First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Lucie,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,59,111,373.73519311208,
Emma,Roberts,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,106,111,445.90128350749,
Kimberly,Lucie,Commerce Criterium,2018-04-29,Women PRO/1/2/3,18,69,343.17373529412,
Sarah,Coney,Commerce Criterium,2018-04-29,Women PRO/1/2/3,26,69,368.93617156863,
Melanie,Beale,Commerce Criterium,2018-04-29,Women PRO/1/2/3,31,69,379.97721568627,
Brenna,Wrye-simpson,Commerce Criterium,2018-04-29,Women PRO/1/2/3,61,69,483.02696078431,
Kimberly,Lucie,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,20,92,336.71279347826,
Sarah,Coney,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,28,92,355.93270652174,
Melanie,Beale,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,48,92,403.98248913043,
Brenna,Wrye-simpson,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,58,92,428.00738043478,
Kimberly,Lucie,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,20,82,342.17931707317,
Sarah,Coney,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,28,82,363.22618292683,
Melanie,Beale,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,48,82,417.34669512195,
Brenna,Wrye-simpson,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,58,82,441.40025609756,
Sarah,Coney,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,14,80,318.79068333333,
Brenna,Wrye-simpson,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,35,80,372.23705416667,
Kimberly,Lucie,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,59,80,444.54685,
Tiffany,Pezzulo,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,89,80,526.28835833333,
Brenna,Wrye-simpson,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 1/2,2,14,362.20507060228,
Brenna,Wrye-simpson,Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 1/2,2,14,334.00228571429,
Brenna,Wrye-simpson,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 1/2,2,14,346.13496231024,
Brenna,Wrye-simpson,Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 1/2,5,14,346.00923809524,
Brenna,Wrye-simpson,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 1/2,2,14,350.25667540453,
Tiffany,Pezzulo,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,9,29,397.59688254541,
Kimberly,Lucie,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,23,29,387.22869871812,
Kimberly,Lucie,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,26,32,406.76166666667,
Kimberly,Lucie,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,13,39,360.69114035088,
Kimberly,Lucie,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,10,39,320.08923129971,
Tiffany,Pezzulo,SoJo Criterium,2017-09-16,Women A,1,11,355.26,
Tiffany,Pezzulo,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,13,30,351.43193981481,
Anna,Christiansen,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,19,30,385.40508333333,
Tiffany,Pezzulo,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,5,32,319.62233333333,
Anna,Christiansen,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,20,32,432.51170833333,
Brenna,Wrye-simpson,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,20,50,367.05168115942,
Melanie,Beale,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,21,50,372.23126086957,
Christa,Ghent,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,40,50,470.64327536232,
Tiffany,Pezzulo,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,41,50,475.82285507246,
Tiffany,Pezzulo,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,17,55,354.27232098765,
Christa,Ghent,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,20,55,364.07350617284,
Melanie,Beale,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,45,55,445.75004938272,
Brenna,Wrye-simpson,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,47,55,452.28417283951,
Christa,Ghent,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,11,58,314.66524712644,
Kimberly,Lucie,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,13,58,322.51206321839,
Tiffany,Pezzulo,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,21,58,353.89932758621,
Brenna,Wrye-simpson,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,25,58,369.59295977011,
Melanie,Beale,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,54,58,483.37179310345,
Kimberly,Lucie,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,9,59,306.66394827586,
Tiffany,Pezzulo,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,23,59,361.32131609195,
Christa,Ghent,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,56,59,490.15654022989,
Brenna,Wrye-simpson,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,59,59,501.86883333333,
Tiffany,Pezzulo,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,10,27,326.88215151515,
Christa,Ghent,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,14,27,361.45784848485,
Kimberly,Lucie,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,22,27,430.60924242424,
Anna,Christiansen,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,23,27,439.25316666667,
Kimberly,Lucie,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,6,37,324.46078703704,
Tiffany,Pezzulo,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,11,37,358.88740740741,
Christa,Ghent,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,15,37,386.4287037037,
Anna,Christiansen,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,21,37,427.74064814815,
Kimberly,Lucie,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,12,47,319.21382608696,
Tiffany,Pezzulo,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,23,47,381.58031884058,
Anna grace,Christiansen,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,35,47,449.61649275362,
Mel,Beale,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,36,47,455.28617391304,
Tiffany,Pezzulo,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,19,40,374.99220416667,
Mel,Beale,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,27,40,420.26029490741,
Anna grace,Christiansen,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,33,40,454.21136296296,
Kimberly,Lucie,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,35,40,465.52838564815,
Anna grace,Christiansen,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,3,39,338.29372807018,
Kimberly,Lucie,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,9,39,355.5724122807,
Tiffany,Pezzulo,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,13,39,367.09153508772,
Mel,Beale,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,29,39,413.16802631579,
Kimberly,Lucie,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,5,35,280.35133660131,
Tiffany,Pezzulo,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,18,35,386.78,
Anna,Christiansen,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,25,35,444.08774183007,
Melanie,Beale,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,31,35,493.20866339869,
Kimberly,Lucie,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,10,37,346.86056897556,
Melanie,Beale,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,30,37,527.03037190253,
Tiffany,Pezzulo,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,2,29,310.19319580271,
Brenna,Wrye-simpson,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,7,29,353.41500814961,
Anna,Christiansen,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,11,29,387.99245802714,
Kimberly,Lucie,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,23,29,439.85863284342,
Christa,Ghent,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,7,75,281.08458108108,
Christa,Ghent,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,19,62,333.13586650948,
Christa,Ghent,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,61,63,452.97422499911,
Brenna,Wrye-simpson,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,20,69,334.60800136279,
Anna,Christiansen,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,38,69,399.91447069939,
Kimberly,Lucie,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,44,69,421.68329381159,
Erin,Goodall,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,69,69,512.38672344576,
Brenna,Wrye-simpson,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,22,69,337.2101961157,
Anna,Christiansen,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,31,69,369.22603922314,
Kimberly,Lucie,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,42,69,398.04029801984,
Erin,Goodall,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,60,69,460.47119207935,
Brenna,Wrye-simpson,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,23,69,353.36685883656,
Anna,Christiansen,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,38,69,407.24607952576,
Kimberly,Lucie,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,49,69,442.60431810306,
Erin,Goodall,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,66,69,499.85099008534,
Kimberly,Lucie,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,11,69,339.74167857143,
Brenna,Wrye-simpson,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,22,69,393.790375,
Anna,Christiansen,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,30,69,393.790375,
Erin,Goodall,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,54,69,393.790375,
Brenna,Wrye-simpson,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,30,72,374.36053788115,
Anna,Christiansen,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,35,72,374.36053788115,
Kimberly,Lucie,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,41,72,403.2726636657,
Erin,Goodall,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,72,72,490.00904101936,
Kimberly,Lucie,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,9,77,325.28832497911,
Brenna,Wrye-simpson,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,11,77,334.35048955723,
Anna,Christiansen,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,43,77,384.19239473684,
Melanie,Beale,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,55,77,384.19239473684,
Erin,Goodall,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,63,77,384.19239473684,
Brenna,Wrye-simpson,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,41,79,386.07229187687,
Kimberly,Lucie,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,55,79,433.56437815304,
Erin,Goodall,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,62,79,457.31042129112,
Anna,Christiansen,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,63,79,460.70271316799,
Melanie,Beale,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,65,79,467.48729692173,
Anna,Christiansen,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,8,68,314.85585984848,
Kimberly,Lucie,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,11,68,339.13987121212,
Melanie,Beale,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,29,68,428.18124621212,
Brenna,Wrye-simpson,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,41,68,428.18124621212,
Christa,Ghent,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,51,68,501.03328030303,
Sheri,Baldwin,Saint Francis Tulsa Tough Crit,2017-06-11,Women Master 40+,5,11,508.91,
Kimberly,Lucie,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,6,40,317.76208198276,
Anna,Christiansen,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,19,40,366.88161072767,
Tiffany,Pezzulo,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,34,40,428.28102165881,
Kimberly,Lucie,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,10,82,326.9764510582,
Christa,Ghent,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,27,82,418.68749691358,
Melanie,Beale,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,45,82,418.68749691358,
Anna,Christiansen,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,50,82,418.68749691358,
Brenna,Wrye-simpson,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,51,82,418.68749691358,
Tiffany,Pezzulo,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,78,82,500.0339382716,
Sheri,Baldwin,Saint Francis Tulsa Tough Crit,2017-06-10,Women Master 40+,4,6,512.37,
Kimberly,Lucie,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,9,74,321.17866666667,
Tiffany,Pezzulo,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,20,74,410.10175,
Christa,Ghent,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,54,74,426.26958333333,
Melanie,Beale,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,57,74,426.26958333333,
Brenna,Wrye-simpson,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,59,74,426.26958333333,
Anna,Christiansen,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,65,74,426.26958333333,
Kimberly,Lucie,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,4,27,307.15109842365,
Melanie,Beale,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,10,27,369.71262860427,
Christa,Ghent,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,15,27,421.84723708812,
Tiffany,Pezzulo,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,5,28,329.28466666667,
Christa,Ghent,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,5,30,321.40291098485,
Kimberly,Lucie,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,6,30,330.32743039773,
Melanie,Beale,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,17,30,428.49714393939,
Erin,Goodall,Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,4,22,392.40658333333,
Erin,Goodall,Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2,3,9,404.6265,
Kimberly,Lucie,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,3,30,293.31796875,
Melanie,Beale,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,11,30,372.53784375,
Christa,Ghent,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,19,30,431.95275,
Tiffany,Pezzulo,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,8,104,299.34793269231,
Tiffany,Pezzulo,Bikes 4 Kids - GC,2017-05-19,Women Cat 1/2/3,2,8,367.00125098389,
Tiffany,Pezzulo,Bikes 4 Kids - Crit,2017-05-19,Women Cat 1/2/3,1,8,368.076,
Tiffany,Pezzulo,Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 1/2/3,1,8,365.595,
Tiffany,Pezzulo,Bikes 4 Kids - TT,2017-05-19,Women Cat 1/2/3,2,8,367.00125098389,
Tiffany,Pezzulo,Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,13,16,321.52655882564,
Tiffany,Pezzulo,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,11,49,353.7921372549,
Kimberly,Lucie,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,12,49,360.57111764706,
Melanie,Beale,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,14,49,374.12907843137,
Brenna,Wrye-simpson,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,26,49,441.91888235294,
Kimberly,Lucie,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,8,56,329.15827380952,
Tiffany,Pezzulo,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,10,56,338.74587585034,
Melanie,Beale,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,30,56,396.27148809524,
Christa,Ghent,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,36,56,463.38470238095,
Kimberly,Lucie,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,7,31,323.2286,
Melanie,Beale,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,14,31,367.66286666667,
Brenna,Wrye-simpson,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,17,31,389.88,
Peta,Mullens,Caromont Criterium,2017-04-23,Women Pro 1/2/3,2,48,290.13319444444,
Laura,Jorgensen,Caromont Criterium,2017-04-23,Women Pro 1/2/3,6,48,309.51263888889,
Rachel,Langdon,Caromont Criterium,2017-04-23,Women Pro 1/2/3,18,48,357.96125,
Kimberly,Lucie,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,6,46,311.37235403727,
Melanie,Beale,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,38,46,442.28708695652,
Brenna,Wrye-simpson,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,47,46,508.8002173913,
Anna,Christiansen,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,5,18,380.45194444444,
Brenna,Wrye-simpson,Chico Stage Race - GC,2017-02-26,Women Pro-123,29,44,407.82779971653,
Brenna,Wrye-simpson,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,15,45,340.8756969697,
Brenna,Wrye-simpson,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,23,44,414.0818132189,
Brenna,Wrye-simpson,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,38,45,454.74261363636,
Brenna,Wrye-simpson,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,29,48,414.86456944444,
Melanie,Beale,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,30,45,413.37762729849,
Tiffany,Pezzulo,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,35,45,436.35356584934,
Tiffany,Pezzulo,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,9,45,337.31863888889,
Melanie,Beale,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,13,45,362.46026515152,
Melanie,Beale,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,27,48,400.53258333333,
Tiffany,Pezzulo,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,28,48,400.53258333333,
Melanie,Beale,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,41,51,437.30478801971,
Tiffany,Pezzulo,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,47,51,465.54173122266,
Kelli,Samuelson,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Fixed Gear Open,6,9,537.17775,
Kelli,Samuelson,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,20,25,544.93081944444,
Kelli,Samuelson,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,19,27,525.15820512821,
Caitlin,Laroche,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,4,42,308.51503258145,
Christa,Ghent,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,21,42,411.61422807018,
Sara,Yancovitz,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,28,42,411.61422807018,
Brenna,Wrye-simpson,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,30,42,411.61422807018,
Erin,Goodall,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,33,42,411.61422807018,
Kelli,Samuelson,Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,6,27,462.01686168981,
Christa,Ghent,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,13,59,330.68008333333,
Kelli,Samuelson,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,18,44,496.24803030303,
Kelli,Samuelson,Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,7,8,532.14382990046,
Kelli,Samuelson,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,15,44,488.11922222222,
Kelli,Samuelson,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,10,31,471.1806,
Kelli,Samuelson,Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,16,25,537.118,
Kelli,Samuelson,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,31,32,661.95076190476,
Kelli,Samuelson,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,13,42,468.00442982456,
Kelli,Samuelson,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,16,32,507.57,
Caitlin,Laroche,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,12,58,332.51426272578,
Brenna,Wrye-simpson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,22,58,371.64917241379,
Becca,Schepps,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,35,58,438.42311206897,
Christa,Ghent,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,44,58,438.42311206897,
Kelli,Samuelson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,21,31,540.61027777778,
Caitlin,Laroche,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,9,64,289.9312688172,
Brenna,Wrye-simpson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,39,64,426.70352688172,
Sara,Yancovitz,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,42,64,440.38075268817,
Becca,Schepps,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,55,64,499.6487311828,
Christa,Ghent,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,62,64,531.56225806452,
Kelli,Samuelson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,14,33,468.405625,
Caitlin,Laroche,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,9,64,289.9312688172,
Brenna,Wrye-simpson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,39,64,426.70352688172,
Sara,Yancovitz,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,42,64,440.38075268817,
Becca,Schepps,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,55,64,499.6487311828,
Christa,Ghent,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,62,64,531.56225806452,
Kelli,Samuelson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,14,33,468.405625,
Caitlin,Laroche,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,7,65,307.90200520833,
Christa,Ghent,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,38,65,411.84493489583,
Sara,Yancovitz,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,41,65,411.84493489583,
Becca,Schepps,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,51,65,479.33251822917,
