First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Poirier,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,24,40,474.48335648296,
Robert,Ballenthin,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,999,40,554.16194692064,
Miles,Billings,Wells Ave,2019-04-21,Race A,4,38,,
Larry,Alford,Wells Ave,2019-04-21,Race A,7,38,,
Daniel,Goldman,Wells Ave,2019-04-21,Race A,11,38,,
William,Hafferty,Wells Ave,2019-04-21,Race A,14,38,,
Daniel,Park,Wells Ave,2019-04-21,Race B,4,60,,
Robert,Ballenthin,Wells Ave,2019-04-21,Race B,10,60,,
Leonardo,Boiocchi,Wells Ave,2019-04-21,Race B,13,60,,
David,Dreher,Wells Ave,2019-04-21,Race B,22,60,,
Ben,Finch,Wells Ave,2019-04-21,Race B,24,60,,
Lance,Galletti,Wells Ave,2019-04-21,Race B,25,60,,
Noah,Peduzzi,Wells Ave,2019-04-21,Race B,41,60,,
James,Godbey,Hatfield Road Race,2019-04-20,Men Master  60+,7,17,441.16695833333,
Dana,Brown,Hatfield Road Race,2019-04-20,Men Master  50+,19,41,451.15711605285,
Ray,Rhatigan,Hatfield Road Race,2019-04-20,Men Master  50+,20,41,451.15711605285,
Ron,Hagen,Hatfield Road Race,2019-04-20,Men Master  50+,27,41,492.21331409915,
Daniel,Goldman,Hatfield Road Race,2019-04-20,Men Master  50+,37,41,555.37669570885,
Benjamin,Koyle,Hatfield Road Race,2019-04-20,Men Master  40+,11,28,374.63244712832,
Charlie,Philbrook,Hatfield Road Race,2019-04-20,Men Master  40+,16,28,407.04075191325,
Maxim,Grinberg,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,3,21,419.17466666667,
Nate,Kemp,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,6,21,439.78291666667,
David,Dreher,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,7,21,446.65233333333,
Leonardo,Boiocchi,Hatfield Road Race,2019-04-20,Men Cat 4/5,9,42,432.39296186518,
Daniel,Park,Hatfield Road Race,2019-04-20,Men Cat 4,1,35,395.87374297157,
Mark,Poirier,Hatfield Road Race,2019-04-20,Men Cat 4,8,35,438.07744056681,
Ben,Finch,Hatfield Road Race,2019-04-20,Men Cat 4,10,35,450.13563987973,
Miles,Billings,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,15,46,359.895,
Noah,Peduzzi,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,12,33,403.87789285714,
Miles,Billings,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),1,30,320.62218582254,
Ron,Hagen,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),34,48,500.53349206349,
James,Godbey,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),11,20,525.17186862431,
Robert,Ballenthin,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,23,33,529.94325,
David,Dreher,Scarborough Crit #1,2019-04-7,Cat 4/5,30,45,493.91997530864,
Melissa,Culkins,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,9,43,534.05225215311,
Christina,Toro,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,999,43,736.87268421053,
Henry,Finch,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 60+,5,9,525.41,
Larry,Alford,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,19,55,468.25613756614,
Daniel,Goldman,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,21,55,487.75460493827,
James,Godbey,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,32,55,487.75460493827,
Ron,Hagen,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,46,55,487.75460493827,
Miles,Billings,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,7,44,340.43158931419,
Benjamin,Koyle,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,20,44,470.91440610048,
Daniel,Goldman,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,26,44,490.98868560606,
Larry,Alford,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,29,44,490.98868560606,
Brad,Walker,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,43,44,490.98868560606,
Robert,Ballenthin,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,7,37,437.25097225604,
Leonardo,Boiocchi,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,8,37,442.48005790137,
Daniel,Park,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,8,50,421.81216524087,
Mark,Poirier,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,11,50,439.05002177268,
Ben,Finch,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,12,50,444.79597394995,
David,Dreher,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,27,50,502.25549572262,
Nicholas,Wixom,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,32,50,502.25549572262,
Noah,Peduzzi,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,39,50,502.25549572262,
Maxim,Grinberg,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,41,50,502.25549572262,
Daniel,Park,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,21,73,484.29727777778,
Noah,Peduzzi,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,25,73,484.29727777778,
Mark,Poirier,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Leonardo,Boiocchi,BPC Indoor Time Trial,2019-03-3,Open Male,6,7,369.71066666667,
Joe,Perez-rogers,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,28,35,553.77066666667,
Erik,Vandendries,Greylock Hillclimb,2018-09-8,Overall Men,8,112,336.38299504261,
Andrew,Cohen,Greylock Hillclimb,2018-09-8,Overall Men,11,112,343.33913820326,
Thomas,Feighny,Greylock Hillclimb,2018-09-8,Overall Men,62,112,461.59357193443,
Melanie,Ryals,Greylock Hillclimb,2018-09-8,Overall Women,3,11,546,
Daniel,Goldman,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,27,30,463.3555305978,
David,Devine,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,37,45,559.81201051659,
Mark,Poirier,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,18,48,421.38525753704,
Melissa,Culkins,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,33,38,585.91058367152,
Daniel,Goldman,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,28,30,486.70490340023,
David,Devine,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,44,45,585.44340900742,
Mark,Poirier,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,11,48,398.45988888889,
Melissa,Culkins,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,31,38,569.92469852342,
Daniel,Goldman,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,23,33,432.62188588058,
David,Devine,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,45,53,543.67853549476,
Mark,Poirier,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,19,53,426.14709636499,
Melissa,Culkins,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,33,40,582.00463082873,
Daniel,Goldman,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,17,33,418.88944763759,
David,Devine,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,35,54,466.81240384615,
Mark,Poirier,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,8,54,403.61529903599,
Melissa,Culkins,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,36,41,572.04594166667,
Daniel,Goldman,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,21,33,407.3275009181,
David,Devine,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,45,54,530.19671424588,
Mark,Poirier,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,29,54,460.855019936,
Melissa,Culkins,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,37,41,586.4350761127,
Maxim,Grinberg,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,11,25,447.96664687345,
Mark,Poirier,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,2,39,374.15000318287,
Jerry,Dezutter,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,6,26,391.23856060606,
Daniel,Goldman,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,15,26,467.95583441558,
Daniel,Goldman,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,999,35,507.01437777778,
Henry,Finch,Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,4,13,498.72383297535,
Jon,Taunton-rigby,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,6,12,385.73,
Daniel,Durango,Tokeneke Classic,2018-08-12,Men Cat3,8,34,398.04185,
Juan,Lopera,Tokeneke Classic,2018-08-12,Men Cat3,18,34,451.00235,
William,Hafferty,Tokeneke Classic,2018-08-12,Men Cat3,54,34,477.4826,
Jerry,Dezutter,Tokeneke Classic,2018-08-12,Men Masters 50+,11,35,370.1374375,
Dana,Brown,Tokeneke Classic,2018-08-12,Men Masters 50+,28,35,434.14969791667,
Larry,Alford,Tokeneke Classic,2018-08-12,Men Masters 50+,29,35,437.915125,
Feighny,Thomas,Tokeneke Classic,2018-08-12,Men U40 Cat5,8,21,469.83725,
Andrew,Cohen,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,1,23,350,
Mark,Poirier,Tokeneke Classic,2018-08-12,Men U40 Cat4,55,29,554.69369444444,
Chad,Gibson,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,1,43,367.08666666667,
Nicholas,Nardelli,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,11,43,409.40253968254,
Matt,Noonan,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,12,43,413.63412698413,
Bruce,Cohen,Tour of the Hilltowns,2018-07-21,Men Master  60+,16,19,588.52831880306,
Larry,Alford,Tour of the Hilltowns,2018-07-21,Men Master  50+,37,40,522.73719632293,
Kyle,Denton,Tour of the Hilltowns,2018-07-21,Men Cat 5,6,43,412.90187159709,
David,Dreher,Tour of the Hilltowns,2018-07-21,Men Cat 4,33,48,476.24480890388,
Juan,Lopera,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,10,17,403.69823809524,
Kevin,Neprud,Shoe City Pro Circuit,2018-07-8,Men Master  45+,11,25,416.28620265152,
Larry,Alford,Shoe City Pro Circuit,2018-07-8,Men Master  45+,15,25,452.25201704545,
John,Smathers,Shoe City Pro Circuit,2018-07-8,Men Master  45+,17,25,470.23492424242,
Betsy,O'donnell,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,5,15,510.87594444444,
Mark,Poirier,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,7,65,374.22505555556,
Brad,Dutton,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,17,65,428.02264814815,
Maxim,Grinberg,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,29,65,492.57975925926,
Jerry,Dezutter,Firecracker Circuit Race,2018-07-4,Men Open,10,31,411.43901784607,
Miles,Billings,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,19,66,341.1409057971,
Miles,Billings,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,1,68,274.36583333333,
Colm,Mcmahon,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,19,68,401.50875555556,
Larry,Alford,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,47,68,506.82863888889,
Melissa,Culkins,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,4,18,524.35359375,
Mark,Poirier,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,10,75,411.276875,
Brad,Dutton,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,12,75,418.52929166667,
Conrad,Merrill,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,14,75,425.78170833333,
Robert,Ballenthin,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,15,75,429.40791666667,
Maxim,Grinberg,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,46,75,487.42725,
Daniel,Park,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,999,64,506.35806,
Miles,Billings,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,4,44,312.77778690476,
Felicity,Billings,Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,10,12,641.72908333333,
Brad,Dutton,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,12,72,414.90562809598,
Mark,Poirier,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,17,72,431.98401625387,
Robert,Ballenthin,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,18,72,435.39969388545,
Ben,Finch,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,20,72,442.23104914861,
Daniel,Park,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,30,72,449.06240441176,
Maxim,Grinberg,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,33,72,449.06240441176,
William,Hafferty,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,41,81,385.433578125,
Miles,Billings,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,2,40,307.23717095588,
Miles,Billings,Exeter Classic,2018-06-26,Men Pro/1/2/3,17,107,344.7665958671,
William,Hafferty,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Mark,Poirier,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,16,75,442.1665,
Brad,Dutton,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,36,75,486.60191666667,
Daniel,Park,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,999,75,553.78826666667,
William,Hafferty,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,37,67,428.50229,
Larry,Alford,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,45,67,472.36411333333,
Brad,Walker,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Miles,Billings,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,1,45,285.804,
Larry,Alford,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,33,45,517.4696,
Miles,Billings,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,7,41,317.2184962406,
Miles,Billings,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,4,53,302.9492895077,
Joe,Perez-rogers,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,27,29,589.054,
Melanie,Ryals,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 4/5,10,13,611.95551,
Jerry,Dezutter,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,5,32,320.9336729269,
David,Devine,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,58,32,489.58699060964,
Daniel,Goldman,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,59,32,489.58699060964,
Matt,Noonan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,61,32,489.58699060964,
Colm,Mcmahon,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,3,24,295.04172036877,
Miles,Billings,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,5,24,310.62537629502,
Juan,Lopera,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,10,24,349.58451611063,
Robert,Ballenthin,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,4,67,378.5318,
Kyle,Denton,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,5,67,383.03062222222,
Daniel,Mcnamara,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,30,67,511.24705555556,
Feighny,Thomas,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,38,67,531.49175555556,
Erik,Nelson,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,50,67,587.72703333333,
Jake,Izikson,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,52,67,594.47526666667,
Chad,Gibson,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,14,68,391.82480555556,
Gregory,Dierksen,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,24,68,427.79051388889,
Nicholas,Nardelli,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,27,68,427.79051388889,
Daniel,Park,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,46,68,501.43458333333,
Brad,Walker,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,27,49,482.0265942029,
Unknown,Rider,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,56,58,605.10298965753,
Miles,Billings,Killington Stage Race - GC,2018-05-28,Men Master 40+,1,22,306.23243738196,
Colm,Mcmahon,Killington Stage Race - GC,2018-05-28,Men Master 40+,2,22,341.86917677655,
Juan,Lopera,Killington Stage Race - GC,2018-05-28,Men Master 40+,9,22,391.13073104491,
Daniel,Goldman,Killington Stage Race - GC,2018-05-28,Men Master 40+,16,22,440.39228531327,
Nicholas,Nardelli,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,2,59,342.75130247542,
Chad,Gibson,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,9,59,372.64417101206,
David,Dreher,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,30,59,462.32277662197,
Maxim,Grinberg,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,43,59,517.8381039043,
William,Hafferty,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,3,75,362.57039209289,
Gregory,Dierksen,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,17,75,402.05473114771,
Mark,Poirier,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,32,75,444.35938013503,
Miles,Billings,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,2,21,329.80722631411,
Colm,Mcmahon,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,3,21,337.15391270559,
Daniel,Goldman,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,14,21,417.96746301186,
Juan,Lopera,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,16,21,432.66083579481,
Nicholas,Nardelli,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,2,56,315.02523214286,
Chad,Gibson,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,14,56,375.01401785714,
David,Dreher,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,22,56,415.00654166667,
Maxim,Grinberg,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,25,56,430.00373809524,
William,Hafferty,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,5,67,326.49638605234,
Mark,Poirier,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,19,67,384.40679248549,
Gregory,Dierksen,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,25,67,409.22553809969,
Miles,Billings,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,1,22,331.88063767657,
Colm,Mcmahon,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,5,22,358.55740045727,
Juan,Lopera,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,8,22,378.56497254279,
Daniel,Goldman,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,16,22,431.91849810419,
Nicholas,Nardelli,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,3,59,345.68878319361,
Chad,Gibson,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,7,59,362.33273239567,
David,Dreher,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,33,59,470.51840220906,
Maxim,Grinberg,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,45,59,520.45024981524,
William,Hafferty,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,4,73,365.14185114898,
Gregory,Dierksen,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,15,73,395.25280719289,
Mark,Poirier,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,40,73,463.68679820178,
Daniel,Park,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,21,42,444.23366666667,
Daniel,Park,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,8,41,423.09533333333,
Brad,Dutton,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,6,35,410.60404575893,
