First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Archambault,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,3,48,431.8287037037,
Taylor,Schwartz,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,10,48,455.72916666667,
Evan,Cooper,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,21,61,261.28427631236,
Maris,Mann-stadt,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,22,35,494.35505882353,
Audrey,Raboin,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,32,35,480.24270588235,
Brennon,Costello,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,15,63,550.51930645161,
Paul,Rosenstrauch,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,16,63,553.42993548387,
Rock,Hwang,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,19,63,562.16182258065,
Alex,Grant,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,23,63,573.80433870968,
Jay,Farber,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,24,63,576.71496774194,
Patrick,Chimenti,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,32,63,600,
Douglas,Breault,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,35,63,608.73188709677,
Alejandro,Hidalgo,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,37,63,614.55314516129,
Derek,Reedy,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,51,63,655.3019516129,
Brian,Hayzlett,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,58,63,675.67635483871,
Alex,Grant,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,9,58,536.04781225034,
Paul,Rosenstrauch,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,14,58,551.27452361931,
Patrick,Chimenti,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,19,58,578.68260408345,
Jay,Farber,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,24,58,578.68260408345,
Alejandro,Hidalgo,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,29,58,578.68260408345,
Brennon,Costello,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,33,58,612.18136909517,
Rock,Hwang,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,36,58,612.18136909517,
Douglas,Breault,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,46,58,651.77081865449,
Derek,Reedy,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,53,58,668.52020116035,
Brian,Hayzlett,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,55,58,679.17889911863,
Audrey,Raboin,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,28,34,605.98129077532,
Maris,Mann-stadt,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,33,34,618.14919517492,
Cole,Archambault,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,2,42,441.9110624461,
Taylor,Schwartz,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,5,42,450.62440307918,
Evan,Cooper,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,39,53,293.32942887911,
Glenn,Ferreira,College Championships - Road Race,2009-05-8,Div II Men,53,76,365.37484567901,
Glenn,Ferreira,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,13,87,280.14797037413,
Evan,Cooper,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,38,87,308.40549677045,
Evan,Cooper,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,17,38,434.274035402,
Matt,Erle,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,42,57,711.53843274399,
Rock,Hwang,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,43,57,717.02336606295,
Glenn,Ferreira,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,13,31,266.16247619048,
Evan,Cooper,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,13,41,402.8109,
Glenn,Ferreira,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,22,29,,
Erin,Rice,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,45,46,,
Evan,Cooper,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,2,64,289.50355570161,
Ben,Mitchell,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,10,45,539.68454672236,
Alejandro,Hidalgo,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,31,45,711.60207018096,
Matt,Erle,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,37,45,,
Glenn,Ferreira,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,18,27,292.54607407407,
Kimberly,Miner,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women Intro ,4,8,,
Evan,Cooper,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,15,49,387.95710526316,
Glenn,Ferreira,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,17,24,322.09921948052,
Kimberly,Miner,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women Intro                                       ,5,7,,
Matt,Erle,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,37,69,618.27440860215,
Alejandro,Hidalgo,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,64,69,,
Evan,Cooper,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,15,48,400.61366898994,
Todd,Yezefski,Yale Crit - ECCC Week 6,2009-04-11,Men A         ,6,35,191.86854294786,
Glenn,Ferreira,Yale Crit - ECCC Week 6,2009-04-11,Men A         ,30,35,327.93145705214,
Evan,Cooper,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,29,53,434.0179911691,
Ben,Mitchell,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,6,53,522.70915897436,
Rock,Hwang,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,22,53,589.81198564103,
Alejandro,Hidalgo,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,42,53,673.69051897436,
Todd,Yezefski,Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,13,39,255.68686522262,
Glenn,Ferreira,Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,21,39,305.18783694346,
Evan,Cooper,Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,4,49,358.69131978399,
Glenn,Ferreira,Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,30,36,330.75415803232,
Ben,Mitchell,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,12,84,528.46894269758,
Evan,Cooper,Army Spring Classic - Crit,2009-04-4,Men B      ,17,40,388.87177777778,
Glenn,Ferreira,Army Spring Classic - Crit,2009-04-4,Men A      ,8,40,222.4631,
Ben,Mitchell,Army Spring Classic - Crit,2009-04-4,Men D2     ,6,51,489.6616,
Matt,Erle,Army Spring Classic - Crit,2009-04-4,Men D2     ,45,51,704.82148,
Mary,Higgins,Army Spring Classic - Crit,2009-04-4,Women B    ,37,43,775.56214285714,
Evan,Cooper,Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,11,38,377.23755862354,
Glenn,Ferreira,Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,38,40,352.80917383868,
Mary,Higgins,Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,30,44,709.33072419483,
Maris,Mann-stadt,Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,42,44,785.93323208529,
Ben,Mitchell,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,24,87,541.09081081478,
Matt,Erle,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,55,87,637.76313152156,
Alejandro,Hidalgo,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,69,87,682.98082991667,
Rock,Hwang,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,75,87,698.57313970809,
Evan,Cooper,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,14,42,377.3141799415,
Glenn,Ferreira,Army Spring Classic - Road Race,2009-04-4,Men A                                             ,22,34,296.37911764706,
Mary,Higgins,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,39,48,762.37187237342,
Maris,Mann-stadt,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,47,48,762.37187237342,
Ben,Mitchell,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,21,52,580.60761413231,
Alejandro,Hidalgo,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,46,52,669.27468311105,
Matt,Erle,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,47,52,674.70327917097,
Kimberly,Miner,The Philly Phlyer - Crit,2009-03-28,Women Intro,12,26,781.53846153846,
Glenn,Ferreira,The Philly Phlyer - Crit,2009-03-28,Men A      ,17,49,232.32930434783,
Glenn,Ferreira,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,27,52,295.09530314621,
Kimberly,Miner,The Philly Phlyer - Road Race,2009-03-28,Women Intro                                       ,9,20,776,
Alejandro,Hidalgo,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,51,70,636,
Glenn,Ferreira,Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,16,30,272.29716666667,
Evan,Cooper,Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,22,30,296.8915,
Daniel,Resnick,Blue Hen Dual State Showdown - Crit,2009-03-21,Men Intro  ,15,18,758.33333333333,
Evan,Cooper,Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,26,34,292.0949770703,
Glenn,Ferreira,Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,31,34,321.89745577843,
Daniel,Resnick,Blue Hen Dual State Showdown - TT,2009-03-21,Men Intro                                         ,18,18,793.33333333333,
Glenn,Ferreira,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,30,41,273.51376474335,
Evan,Cooper,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,34,41,321.7772102553,
Daniel,Resnick,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men Intro                                         ,18,20,773.5,
Ben,Mitchell,Stevens Duck Country Criterium,2009-03-15,Men D2      ,18,37,595,
Glenn,Ferreira,Stevens Duck Country Criterium,2009-03-15,Men A       ,14,28,265.72109730114,
Evan,Cooper,Stevens Duck Country Criterium,2009-03-15,Men A       ,22,28,311.48987571023,
Mary,Higgins,Stevens Duck Country Criterium,2009-03-15,Women Intro ,7,23,745.45454545455,
Erin,Rice,Stevens Duck Country Criterium,2009-03-15,Women Intro ,20,23,887.27272727273,
Evan,Cooper,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,24,51,270.6705700893,
Glenn,Ferreira,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,42,51,334.69399062509,
Matt,Erle,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,67,121,588.03968253968,
Alejandro,Hidalgo,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,76,121,588.03968253968,
Rock,Hwang,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,110,121,706.55555555556,
Erin,Rice,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,16,40,788,
Mary,Higgins,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,18,40,788,
Samuel,Johnson,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,7,45,623.63636363636,
Samuel,Johnson,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,20,43,690,
Mary,Higgins,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,14,50,745,
Erin,Rice,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,26,50,805,
Evan,Cooper,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,34,58,,
Glenn,Ferreira,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,35,58,,
Alejandro,Hidalgo,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,34,64,628.8,
Matt,Erle,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,38,64,643.2,
Rock,Hwang,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,52,64,,
Samuel,Johnson,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,6,41,622.63157894737,
Mary,Higgins,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,26,40,837.89473684211,
Erin,Rice,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,27,40,844.21052631579,
Matt,Erle,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,22,54,582.69230769231,
Alejandro,Hidalgo,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,29,54,606.92307692308,
Rock,Hwang,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,40,54,645,
Glenn,Ferreira,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,25,55,249.54288888889,
Evan,Cooper,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,27,55,256.5142962963,
