First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Moore,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,14,57,413.83928571429,
Alejandro,Espitia,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,17,57,421.07142857143,
Yoann,Le ny,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,43,57,483.75,
John,Olsen,Piscitello Law Criterium,2021-08-29,Men 50+,46,67,527.27272727273,
Brandon,Cornel,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,3,45,389.84693877551,
Robert,Morales,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,9,45,411.88775510204,
Santiago,Lyon,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,44,45,523.92857142857,
Yoann,Le ny,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,7,58,311.19565217391,
Martin,Gallagher,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,20,58,340.86956521739,
Alejandro,Espitia,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,21,58,343.15217391304,
Chris,Washburne,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,44,58,395.65217391304,
Stalin,Quiterio cuello,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,13,81,179.47368421053,
George,Suter,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,48,81,199.60526315789,
Adam,Kollender,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,49,81,199.60526315789,
Matthew,Slossberg,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,64,81,219.73684210526,
Carlos,Tejeda villar,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,72,81,226.05263157895,
Jose,Guzman,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,78,81,230.78947368421,
Gosia,Goclowska,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,1,29,510,
Laurel,Quinones,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,2,29,516.42857142857,
Angel,Gonzalez,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,2,46,385.4347826087,
Brandon,Cornel,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,46,74,340.7027027027,
Alejandro,Espitia,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,54,74,351.40540540541,
Chris,Washburne,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,67,74,368.7972972973,
Stalin,Quiterio cuello,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,4,61,259.5,
Carlos,Tejeda villar,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,35,61,304.5,
Stalin,Quiterio cuello,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,3,30,174.28571428571,
Brandon,Cornel,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 5,21,21,575,
Santiago,Lyon,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,47,54,440,
Stalin,Quiterio cuello,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,5,39,176.31578947368,
Roald,Ansano,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,12,39,188.81578947368,
George,Suter,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,26,39,203.94736842105,
Adam,Kollender,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,27,39,203.94736842105,
Jose,Guzman,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,29,39,203.94736842105,
Laurel,Quinones,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,3,15,312.5,
Laura,Schulte,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,5,15,327.5,
Camille,Hove,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,13,15,387.5,
George,Suter,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,8,16,343.4375,
Yoann,Le ny,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,3,34,390.44117647059,
Alejandro,Espitia,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,9,34,414.26470588235,
Yoann,Le ny,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,9,14,381.5,
Stalin,Quiterio cuello,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,12,52,182.69230769231,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,5,63,304.27419354839,
Jonathan,Moore,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,11,63,314.43548387097,
Brandon,Cornel,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,37,63,358.46774193548,
Yoann,Le ny,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,40,63,363.54838709677,
Alejandro,Espitia,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,46,63,373.70967741935,
Robert,Morales,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,52,63,383.87096774194,
Carlos,Tejeda villar,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,65,69,226.47058823529,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,3,75,171.62162162162,
Roald,Ansano,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,27,75,191.08108108108,
Carlos,Tejeda villar,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,57,75,215.40540540541,
John,Olsen,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,35,39,335.52631578947,
Alan,Buday,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,26,28,391.25,
Yoann,Le ny,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,17,46,429.45652173913,
Chelsey,Johnson,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Women 3/4/5,4,10,,
Adam,Kollender,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,17,32,200,
George,Suter,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 55-59,4,8,487.5,
Yoann,Le ny,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,22,56,411.53846153846,
Martin,Gallagher,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,26,56,411.53846153846,
Brandon,Cornel,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,31,56,411.53846153846,
Tyler,Poniatowski,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,49,56,450.76923076923,
Alejandro,Espitia,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,56,56,462.30769230769,
Stalin,Quiterio cuello,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,5,62,174.44444444444,
Adam,Kollender,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,19,62,196.40522875817,
Alan,Buday,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,60,62,231.11111111111,
Roald,Ansano,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,61,62,231.11111111111,
Laurel,Quinones,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,5,31,405.40178571429,
Alison,Ware,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,6,31,411.12723214286,
Lindsey,Dieter,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,18,31,474.10714285714,
Camille,Hove,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,24,31,474.10714285714,
Alicia,Jackson,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,28,31,512.67857142857,
George,Suter,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,13,20,567,
Alan,Buday,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,18,20,612,
Martin,Gallagher,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,7,26,372.72727272727,
Alejandro,Espitia,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,10,26,389.09090909091,
Yoann,Le ny,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,14,26,410.90909090909,
Tyler,Poniatowski,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,24,26,465.45454545455,
Stalin,Quiterio cuello,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,11,31,196.68269230769,
Gosia,Goclowska,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Cat 4/5,2,5,,
Laura,Schulte,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Open,5,13,522.5,
Lindsey,Dieter,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Open,11,13,605,
Chelsey,Johnson,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4/5,7,13,400,
Stalin,Quiterio cuello,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,5,28,178.57142857143,
Carlos,Tejeda villar,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,21,28,212.85714285714,
Alex,Williams,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,10,28,486.5234375,
Jonathan,Moore,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,12,56,382.18045112782,
Martin,Gallagher,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,26,56,420.52631578947,
Alejandro,Espitia,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,28,56,420.52631578947,
Tyler,Poniatowski,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,45,56,466.31578947368,
Chris,Washburne,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,49,56,466.31578947368,
Stalin,Quiterio cuello,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,2,47,171.72932330827,
Roald,Ansano,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,11,47,187.29323308271,
Alan,Buday,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,44,47,231.57894736842,
Gosia,Goclowska,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4/5,2,11,496.08333333333,
Laura,Schulte,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,3,19,312.5,
Alison,Ware,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,4,19,320,
Lindsey,Dieter,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,9,19,357.5,
Alyssa,Richardson,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,10,19,365,
Chris,Washburne,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,51,70,372.5,
Adam,Kollender,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,7,54,220.83333333333,
Roald,Ansano,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,16,54,233.33333333333,
Stalin,Quiterio cuello,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,3,31,174,
Santiago,Lyon,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,39,41,510.75,
Roald,Ansano,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,8,64,308.984375,
Alejandro,Espitia,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,23,64,333.59375,
Chris,Washburne,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,62,64,397.578125,
Stalin,Quiterio cuello,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,7,78,174.61538461538,
Carlos,Tejeda villar,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,17,78,182.30769230769,
George,Suter,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,52,78,209.23076923077,
Sarah (Sasha),Lansky,Palmer Firecracker Circuit Race,2021-07-5,Overall,34,77,440.23026315789,
Sarah (Sasha),Lansky,Palmer Firecracker Circuit Race,2021-07-5,Women 19-29,1,1,,
John,Olsen,Giro Crit,2021-07-3,Men Masters 55+,16,19,550,
Stalin,Quiterio cuello,World's Fair Race #4,2021-06-26,Cat P/1/2/3,3,31,174,
Carlos,Tejeda villar,World's Fair Race #4,2021-06-26,Cat P/1/2/3,31,31,230,
Martin,Gallagher,CRCA - Club Race Series,2021-06-20,Men Cat 5,3,30,435,
Alex,Williams,CRCA - Club Race Series,2021-06-20,Men Cat 5,27,30,557.5,
Jonathan,Moore,CRCA - Club Race Series,2021-06-20,Men Cat 4,9,61,359.29411764706,
Alejandro,Espitia,CRCA - Club Race Series,2021-06-20,Men Cat 4,18,61,384.70588235294,
Tyler,Poniatowski,CRCA - Club Race Series,2021-06-20,Men Cat 4,53,61,445,
George,Suter,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,39,40,227,
Leon,Moser,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,40,40,228.5,
Jonathan,Moore,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,14,64,420.65217391304,
Jose,Guzman,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,47,62,375.40322580645,
Chris,Washburne,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,60,62,397.41935483871,
Adam,Kollender,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,25,57,244.64285714286,
Jose,Guzman,Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,9,14,167.5,
John,Olsen,Historic Riverton Criterium,2021-06-13,Men Masters Open,102,69,408.67647058824,
Stalin,Quiterio cuello,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,7,62,137.5,
Roald,Ansano,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,6,75,304.59459459459,
Yoann,Le ny,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,30,75,338.64864864865,
Jonathan,Moore,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,38,75,350,
Brook,Taube,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,63,75,385.47297297297,
Chris,Washburne,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,64,75,386.89189189189,
Alejandro,Espitia,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,71,75,396.82432432432,
Stalin,Quiterio cuello,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,10,82,176.58536585366,
Carlos,Tejeda villar,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,32,82,192.68292682927,
Stalin,Quiterio cuello,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,173,128,381.84989620722,
Yoann,Le ny,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,11,37,447.05852898588,
Alex,Williams,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,14,58,453.77178561017,
Martin,Gallagher,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,18,58,465.32883920763,
Robert,Morales,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,32,58,505.77852679873,
Stalin,Quiterio cuello,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,4,37,313.41867909101,
Roald,Ansano,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,6,37,329.80606017562,
George,Suter,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,22,37,451.49753822983,
Jonathan,Moore,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,5,66,390.30897122741,
Alejandro,Espitia,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,16,66,421.54816500884,
Chris,Washburne,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,39,66,473.16074603902,
John,Olsen,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,85,88,513.87664239289,
Adam,Kollender,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,36,47,489.29558759413,
Stalin,Quiterio cuello,The First World's Fair Race,2021-05-22,Cat P/1/2/3,10,46,340.42977957894,
Roald,Ansano,The First World's Fair Race,2021-05-22,Cat P/1/2/3,12,46,351.95620327576,
Alejandro,Espitia,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,16,36,481.94852450084,
Yoann,Le ny,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,23,29,507.67296333448,
Alejandro,Espitia,Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Men Open Non- Bikes,4,5,,
Jonathan,Moore,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,1,14,340,
Alejandro,Espitia,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,7,14,391.42857142857,
Jose,Guzman,Frozen Four #3,2021-03-21,A Race,52,54,407.06370808081,
John,Olsen,Pottstown Bike Race,2020-08-2,Men 55-59 Masters,8,10,540.52413333333,
Daniel,Berner,CRCA - Club Race Series,2020-03-8,Men Cat 4,71,94,576.76879545455,
Matthew,Slossberg,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,20,80,419.88861111111,
Roald,Ansano,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,31,80,428.18937719298,
Jose,Guzman,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,34,80,428.18937719298,
Julius,Erwin quito,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,156,80,522.41428947368,
Michael,Davis,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,75,40,582.09275,
Michael,Davis,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,26,44,527.51720358447,
Gregory,Defiore,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,36,44,583.04587622526,
Adam,Kollender,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,41,100,442.74185714286,
Jose,Guzman,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,45,100,455.89414285714,
Jesus,Martinez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,126,100,498.63907142857,
Brook,Taube,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,5,47,372.36813043478,
Alan,Buday,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,33,47,488.39404347826,
John,Olsen,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,40,47,517.40052173913,
Adam,Kollender,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,2,86,337.41157017544,
Roald,Ansano,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,18,86,380.22602631579,
John,Olsen,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,43,86,447.12361403509,
Alan,Buday,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,161,86,543.45614035088,
Jesus,Martinez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,163,86,543.45614035088,
Brook,Taube,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,166,86,543.45614035088,
Santiago,Lyon,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,20,64,506.97488289967,
Brook,Taube,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,19,60,410.76043571429,
Roald,Ansano,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,20,60,413.88431428571,
Jose,Guzman,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,39,60,461.78378571429,
Brook,Taube,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,6,36,421.33563636364,
John,Olsen,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,21,36,474.23600476552,
Brook,Taube,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,2,30,384.11685290932,
Jesus,Martinez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,9,68,378.30115053763,
Roald,Ansano,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,26,68,410.35638709677,
Alan,Buday,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,43,68,442.41162365591,
John,Olsen,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,48,68,451.8396344086,
Julius,Erwin quito,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,134,68,483.89487096774,
Jesus,Martinez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,34,73,416.220234375,
Jose,Guzman,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,39,73,431.04640625,
Roald,Ansano,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,132,73,511.107734375,
Alan,Buday,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,133,73,511.107734375,
Julius,Erwin quito,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,135,73,511.107734375,
Roald,Ansano,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,39,97,411.41204545455,
Jose,Guzman,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,47,97,431.23598484848,
John,Olsen,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,77,97,505.57575757576,
Taylor,Graham,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,81,97,515.48772727273,
Lynn,Murray,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,185,97,540.26765151515,
Stalin,Quiterio cuello,New Haven Grand Prix,2019-09-13,Men Pro/1/2,8,45,269.6143504902,
John,Olsen,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,25,36,560.46807407407,
John,Olsen,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,42,42,498.87771825397,
Stalin,Quiterio cuello,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,11,92,305.70598987269,
Jesus,Martinez,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,156,92,455.21207291667,
John,Olsen,Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,16,20,462.61875,
Adam,Kollender,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
Adam,Kollender,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,42,58,417.98312051073,
Adam,Kollender,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,26,61,400.38262777778,
Chris,Washburne,CRCA - Club Race Series,2019-08-31,Men Masters 40+,11,25,455.69869444444,
Daniel,Berner,CRCA - Club Race Series,2019-08-31,Men Cat4,30,52,518.50757692308,
Santiago,Lyon,CRCA - Club Race Series,2019-08-31,Men Cat4,38,52,551.35444871795,
Stalin,Quiterio cuello,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,1,44,339.4475,
Jesus,Martinez,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,7,44,367.15045454545,
Roald,Ansano,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,16,44,408.70488636364,
Jose,Guzman,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,31,44,477.96227272727,
Adam,Kollender,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,34,61,380.58612179113,
Chris,Washburne,CRCA - Club Race Series,2019-08-24,Men Cat4,31,63,510.00040229885,
Michael,Davis,CRCA - Club Race Series,2019-08-24,Men Cat4,34,63,521.2516091954,
Santiago,Lyon,CRCA - Club Race Series,2019-08-24,Men Cat4,118,63,618.76206896552,
Roald,Ansano,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,16,69,389.74654022989,
Jose,Guzman,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,19,69,399.6697816092,
Rafael,Diaz-granados,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,51,69,505.51768965517,
Shara,Arnofsky,CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,3,16,452.67630952381,
Kristi,Roberts,CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,11,16,582.95421428571,
Gabrielle,Fisher,CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,14,16,631.80842857143,
Stalin,Quiterio cuello,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,6,73,271.27439593301,
Anthony,Taylor,Electric City Classic,2019-08-24,Men Cat 1/2/3/4,5,17,390.01441666667,
John,Olsen,Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,15,25,523.30123095145,
John,Olsen,Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,21,24,498.19922222222,
Shara,Arnofsky,CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,2,12,455.68973333333,
Merissa,Molinar,CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,4,12,496.07986666667,
Gabrielle,Fisher,CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,24,12,677.83546666667,
