First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Jagitsch,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,10,92,408.81799764957,
George,Bonelli,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,17,92,442.73258782051,
Brian,Faure,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,18,92,450,
Xiangxing,Liu,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,18,92,447.5775292735,
Kalvin,Greer,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,28,92,498.44941452991,
Paul,Franco,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,29,92,503.29435598291,
Andrew,Callan,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,32,92,515.40670961538,
Daniel,Barrera,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,38,92,529.94153397436,
Robert,Jagitsch,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,113,92,539.63141688034,
Austin,Martin,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,123,92,539.63141688034,
Jeff,Mckay,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,127,92,539.63141688034,
Robyn,Wiley,Chappell Hill Bank Classic,2018-09-9,Women 40=99 Cat 3/4/5,4,9,542.2361,
Sonya,Manson,Chappell Hill Bank Classic,2018-09-9,Women 40=99 Cat 3/4/5,6,9,579.0639,
Yen,Nguyen,Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,7,14,600,
Xiangxing,Liu,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,26,34,496.96188596476,
Colin,Campbell,Chappell Hill Bank Classic,2018-09-9,Men Cat 5,17,40,488.15789473684,
Tamra,Roberts,Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,11,17,547.8925,
Joe,Haas,Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,3,9,433.01713778743,
William,Neale,Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,4,9,458.47356889372,
Wayne,Dunlap,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,16,21,514.39367847222,
Brandon,Copley,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,14,34,399.50117112297,
Justin,Maxwell,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,41,67,412.89579032258,
Justin,Maxwell,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,36,78,386.49208108108,
Justin,Maxwell,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,78,91,460.687375,
Justin,Maxwell,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,57,100,406.76086111111,
Natalie,Caballero,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,6,13,582.24505555556,
Yen,Nguyen,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,7,13,599.83,
Tamra,Roberts,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Master 40+ Cat 345,1,6,495.432,
Sonya,Manson,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Master 40+ Cat 345,4,6,559.81,
Yen,Nguyen,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,6,19,557.80534453737,
Natalie,Caballero,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,8,19,585.93511484579,
Tamra,Roberts,Hotter n Hell Hundred - Road Race,2018-08-25,Women 40+ Cat 345,1,8,486.714,
Sonya,Manson,Hotter n Hell Hundred - Road Race,2018-08-25,Women 40+ Cat 345,19,8,,
Bryce,Billing,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,35,64,508.31984722222,
David,Sandvig,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,91,49,531.89644740046,
Justin,Maxwell,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,28,64,412.0836875,
Ken,Corby,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,34,58,520.65015819214,
Frank,Hartmann,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,5,53,369.40279487179,
Frank,Hartmann,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,18,41,394.495625,
Justin,Maxwell,Brisbane Criterium,2018-07-15,Men Cat 2/3,23,30,460.42485714286,
Ken,Corby,Natural State Criterium Series,2018-07-8,Men Cat 4,5,23,397.04891826923,
Josh,Zurawski,Natural State Criterium Series,2018-07-8,Men Cat 3,33,35,500.65338235294,
Josh,Zurawski,Natural State Criterium Series,2018-07-7,Men Cat 3,17,38,439.26252777778,
Ken,Corby,Natural State Criterium Series,2018-07-7,Men Cat 4,13,26,448.3703974359,
Josh,Zurawski,Natural State Criterium Series,2018-07-6,Men Cat 3,73,37,551.67635294118,
Ken,Corby,Natural State Criterium Series,2018-07-6,Men Cat 4-5,5,40,394.93793333333,
Robyn,Wiley,San Marvelous Road Race,2018-06-30,Women Women Masters 40+ 3/4/5,1,5,,
Tamra,Roberts,San Marvelous Road Race,2018-06-30,Women Women Masters 40+ 3/4/5,3,5,,
Sonya,Manson,San Marvelous Road Race,2018-06-30,Women Women Masters 40+ 3/4/5,5,5,,
Alicia,Danze,San Marvelous Road Race,2018-06-30,Women Women 4/5,2,17,486.47669880952,
Natalie,Caballero,San Marvelous Road Race,2018-06-30,Women Women 4/5,5,17,524.3752952381,
Yen,Nguyen,San Marvelous Road Race,2018-06-30,Women Women 4/5,13,17,625.43821904762,
Frank,Hartmann,San Marvelous Road Race,2018-06-30,Men Men's 4/5,2,44,360.26775,
Andrew,Callan,San Marvelous Road Race,2018-06-30,Men Men's 4/5,21,44,448.24883333333,
Robert,Jagitsch,San Marvelous Road Race,2018-06-30,Men Men's 4/5,22,44,452.87941666667,
Jeff,Mckay,San Marvelous Road Race,2018-06-30,Men Men's 4/5,24,44,462.14058333333,
Paul,Franco,San Marvelous Road Race,2018-06-30,Men Men's 4/5,30,44,489.92408333333,
Scott,Willeford,San Marvelous Road Race,2018-06-30,Men Men's 4/5,31,44,494.55466666667,
Ken,Corby,San Marvelous Road Race,2018-06-30,Men Men's 4/5,34,44,508.44641666667,
Johnathan,Conley,San Marvelous Road Race,2018-06-30,Men Men's 3/4,7,19,391.6885,
David,Sandvig,San Marvelous Road Race,2018-06-30,Men Men's 3/4,17,19,466.46016666667,
Gian,Vito,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,22,28,550.49937489451,
Gian,Vito,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,72,43,610.21032539038,
Eric,Quiat,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,13,76,437.82748069639,
Gian,Vito,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,53,76,495.89596621869,
Jay,Mccullough,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,67,76,495.89596621869,
Simon,Wallace,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,8,72,384.95025,
Justin,Maxwell,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,66,78,393.15520299145,
Natalie,Caballero,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,5,34,514.44741189705,
Alicia,Danze,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,18,34,630.94564758821,
April,Mcclure,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,27,34,630.94564758821,
Eric,Quiat,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,10,74,417.66210585586,
Ken,Corby,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,11,74,424.40076576577,
Gian,Vito,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,40,74,498.52602477477,
Jay,Mccullough,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,64,74,498.52602477477,
Simon,Wallace,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,1,77,362.05466666667,
Justin,Maxwell,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,67,86,401.34377906977,
Natalie,Caballero,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,7,36,533.29300598234,
April,Mcclure,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,27,36,629.91940484179,
Andrew,Thomson,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,26,90,441.57864074074,
Justin,Maxwell,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,45,108,396.19193209877,
Tamra,Roberts,San Marvelous Road Race,2018-06-2,Women Women Masters 40+,1,7,505.614,
Robyn,Wiley,San Marvelous Road Race,2018-06-2,Women Women Masters 40+,2,7,530.19933333333,
Sonya,Manson,San Marvelous Road Race,2018-06-2,Women Women Masters 40+,5,7,603.95533333333,
Tory,Wilgar,San Marvelous Road Race,2018-06-2,Women Women 4/5,8,14,589.37,
Natalie,Caballero,San Marvelous Road Race,2018-06-2,Women Women 4/5,9,14,604.71445098979,
Yen,Nguyen,San Marvelous Road Race,2018-06-2,Women Women 4/5,10,14,620.05890197957,
Frank,Hartmann,San Marvelous Road Race,2018-06-2,Men Men's 4/5,2,37,365.6576357298,
Robert,Jagitsch,San Marvelous Road Race,2018-06-2,Men Men's 4/5,10,37,410.20933656284,
Andrew,Callan,San Marvelous Road Race,2018-06-2,Men Men's 4/5,13,37,426.91622437522,
Scott,Willeford,San Marvelous Road Race,2018-06-2,Men Men's 4/5,16,37,443.62311218761,
Ken,Corby,San Marvelous Road Race,2018-06-2,Men Men's 4/5,17,37,449.19207479174,
Philip,Heck,San Marvelous Road Race,2018-06-2,Men Men's 4/5,26,37,499.31273822891,
Jeff,Mckay,San Marvelous Road Race,2018-06-2,Men Men's 4/5,36,37,555.0023642702,
Johnathan,Conley,San Marvelous Road Race,2018-06-2,Men Men's 3/4,1,24,329.56766666667,
Justin,Maxwell,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,27,27,470.44132206742,
Justin,Maxwell,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,29,30,448.07883333333,
Dan,Foehner,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,9,19,423.25292592593,
Justin,Maxwell,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,26,30,407.40177777778,
Dan,Foehner,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,16,21,489.16922222222,
Justin,Maxwell,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,40,42,466.670675,
Brandon,Copley,Critmas 2018,2018-05-26,Men Cat 3,19,26,510.13566666667,
Justin,Maxwell,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,38,43,453.95933333333,
Dan,Foehner,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,13,20,464.3958,
Betty,Chang,Texas Time Trial State Championship,2018-05-19,Women Eddy Merckx Open,1,4,,
Yen,Nguyen,Texas Time Trial State Championship,2018-05-19,Women Cat 4,7,8,593.80797733152,
Tamra,Roberts,Texas Time Trial State Championship,2018-05-19,Women Masters 40+ Cat 3/4/5,5,8,516.915,
Robert,Dole,Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,9,16,409.31460208046,
Sam,Comer,Texas Time Trial State Championship,2018-05-19,Men Cat 4,8,12,408.80698822752,
Brandon,Copley,Texas Time Trial State Championship,2018-05-19,Men Cat 3,8,13,415.87809620955,
William,Neale,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,9,17,463.13,
John,Landry,Texas Time Trial State Championship,2018-05-19,Men Masters 55+,7,10,526.08853333333,
Dan,Foehner,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,6,19,411.73858808186,
Natalie,Caballero,Houston Grand Crit,2018-05-6,Women Cat 4/5,2,20,516.87585,
April,Mcclure,Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,5,10,575.04669112414,
Tory,Wilgar,Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,6,10,595.02003057185,
Jay,Mccullough,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,10,50,385.76878787879,
Gian,Vito,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,23,50,460.31,
David,Sandvig,Houston Grand Crit,2018-05-6,Men Cat 4/5,40,67,460.74177777778,
Clint,Bradford,Houston Grand Crit,2018-05-6,Men Cat 3,17,48,393.338,
Bryce,Billing,Houston Grand Crit,2018-05-6,Men Cat 3,25,48,422.115,
Justin,Maxwell,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,25,32,460.2525,
David,Sandvig,Hammerfest - Sunday,2018-04-29,Men Cat 4,4,16,406.77921677419,
Ken,Corby,San Marvelous Road Race,2018-04-28,Men Men's 4/5,7,24,407.4545,
Xiangxing,Liu,San Marvelous Road Race,2018-04-28,Men Men's 4/5,13,24,460.17,
Asanka,Jayasuriya,San Marvelous Road Race,2018-04-28,Men Men's 4/5,17,24,495.31366666667,
David,Sandvig,Hammerfest - Saturday,2018-04-28,Men Cat 4,13,16,463.04328376344,
David,Sandvig,Hammerfest - Hill Climb,2018-04-28,Men Cat 4,10,16,472.80840335346,
Justin,Maxwell,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,20,22,493.1896,
Alicia,Danze,Jacob's Well Classic,2018-04-22,Women  Cat 4/5,3,15,497.69297619048,
Lydia,Brough,Jacob's Well Classic,2018-04-22,Women  Cat 4/5,5,15,537.52778571429,
Natalie,Caballero,Jacob's Well Classic,2018-04-22,Women  Cat 4/5,6,15,557.44519047619,
Sonya,Manson,Jacob's Well Classic,2018-04-22,Women  40+ Cat 3/4/5,1,5,,
Tamra,Roberts,Jacob's Well Classic,2018-04-22,Women  40+ Cat 3/4/5,3,5,,
Robyn,Wiley,Jacob's Well Classic,2018-04-22,Women  40+ Cat 3/4/5,5,5,,
Paul,Franco,Jacob's Well Classic,2018-04-22,Men  Cat 5,10,18,512.31139583333,
Ken,Corby,Jacob's Well Classic,2018-04-22,Men  Cat 4,8,32,403.13441139785,
Gian,Vito,Jacob's Well Classic,2018-04-22,Men  Cat 4,18,32,460.96976101382,
Andrew,Thomson,Jacob's Well Classic,2018-04-22,Men  Cat 4,20,32,472.53683093702,
Johnathan,Conley,Jacob's Well Classic,2018-04-22,Men  Cat 3,4,29,359.575625,
Donald bergman,?,Jacob's Well Classic,2018-04-22,Men  Cat 3,8,29,384.90201388889,
Bryce,Billing,Jacob's Well Classic,2018-04-22,Men  Cat 3,20,29,460.88118055556,
Ken,Greene,Jacob's Well Classic,2018-04-22,Men  Cat 3,24,29,486.20756944444,
David,Sandvig,Tour of the Gila GC,2018-04-22,Men Cat 4/5,12,39,419.61893828967,
Dan,Foehner,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,12,33,398.19990415873,
Simon,Wallace,Tour of the Gila GC,2018-04-22,Men Cat 3,13,26,398.74726893978,
Simon,Wallace,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,16,26,420.30382051282,
David,Sandvig,Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,14,39,426.86925438596,
Dan,Foehner,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,11,54,436.92140764624,
David,Sandvig,Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,21,41,479.7791710506,
Dan,Foehner,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,13,35,423.29704231458,
Simon,Wallace,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,26,27,518.43064337209,
David,Sandvig,Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,21,40,450,
Simon,Wallace,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,12,27,373.01880807369,
Dan,Foehner,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,18,36,398.14772240974,
David,Sandvig,Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,11,42,407.7832803782,
Dan,Foehner,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,18,36,425.29,
Simon,Wallace,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,11,28,397.19642307692,
Simon,Wallace,Tour of the Gila Stage 1,2018-04-18,Men Cat 3,17,32,420.68717777778,
Ken,Corby,Matrix Challenge Day 2,2018-04-15,Men Cat 4,23,44,466.278,
Jay,Mccullough,Matrix Challenge Day 2,2018-04-15,Men Cat 4,30,44,501.0645,
Jeremy,Wilson,Matrix Challenge Day 2,2018-04-15,Men Cat 4,40,44,540.8205,
Eric,Quiat,Matrix Challenge Day 2,2018-04-15,Men Cat 4,42,44,540.8205,
Tamra,Roberts,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,7,25,540.86742424242,
Natalie,Caballero,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,9,25,564.52045454545,
Sonya,Manson,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,10,25,576.34696969697,
April,Mcclure,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,14,25,623.65303030303,
Glenn,Tang,Matrix Challenge Day 2,2018-04-15,Men Cat 5,4,29,398.95690074931,
Emily,Trahan,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,2,22,510.06690502147,
Jacqueline,Howard,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,5,22,543.79181563842,
Yen,Nguyen,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,13,22,633.72491061695,
Rola,Daaboul,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,14,22,644.96654748926,
Kate,Thomson,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,19,22,712.41636872316,
Matthew,Kirtman,Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,4,13,489.71873770237,
Tamra,Roberts,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,3,13,501.17070982983,
Sonya,Manson,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,4,13,517.44713988655,
April,Mcclure,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,8,13,582.55286011345,
Tory,Wilgar,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,13,13,663.93501039707,
Brandon,Copley,Tour of Corsicana - GC,2018-03-25,Men Cat 3,8,32,378.34021529515,
Bryce,Billing,Tour of Corsicana - GC,2018-03-25,Men Cat 3,16,32,425.41934485056,
Glenn,Tang,Tour of Corsicana - GC,2018-03-25,Men Cat 5,3,19,391.0935095156,
Andrew,Thomson,Tour of Corsicana - GC,2018-03-25,Men Cat 4,3,27,387.32273365266,
David,Sandvig,Tour of Corsicana - GC,2018-03-25,Men Cat 4,18,27,492.5670358215,
Jay,Mccullough,Tour of Corsicana - GC,2018-03-25,Men Cat 4,20,27,506.59960944401,
Eric,Quiat,Tour of Corsicana - GC,2018-03-25,Men Cat 4,27,27,548.69733031155,
Jacqueline,Howard,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,4,22,533.88323143325,
Emily,Trahan,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,5,22,544.90269286104,
Yen,Nguyen,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,14,22,644.07784571117,
Rola,Daaboul,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,15,22,655.09730713896,
Kate,Thomson,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,19,22,710.19461427792,
Matthew,Kirtman,Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,2,13,447.40402777778,
Sonya,Manson,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,2,13,492.45466666667,
April,Mcclure,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,5,13,535.61366666667,
Tamra,Roberts,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,6,13,550,
Tory,Wilgar,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,13,13,650.70433333333,
Brandon,Copley,Tour of Corsicana - RR,2018-03-25,Men Cat 3,9,32,381.79519230769,
Bryce,Billing,Tour of Corsicana - RR,2018-03-25,Men Cat 3,16,32,419.62292307692,
Glenn,Tang,Tour of Corsicana - RR,2018-03-25,Men Cat 5,6,19,454.37435258048,
Andrew,Thomson,Tour of Corsicana - RR,2018-03-25,Men Cat 4,4,27,393.14725,
David,Sandvig,Tour of Corsicana - RR,2018-03-25,Men Cat 4,10,27,434.30908333333,
Jay,Mccullough,Tour of Corsicana - RR,2018-03-25,Men Cat 4,19,27,496.05183333333,
Eric,Quiat,Tour of Corsicana - RR,2018-03-25,Men Cat 4,25,27,544.07397222222,
Kate,Thomson,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,3,22,512.90645613636,
Emily,Trahan,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,5,22,532.26057699495,
Yen,Nguyen,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,8,22,561.29175828283,
Rola,Daaboul,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,12,22,600,
Jacqueline,Howard,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,13,22,609.67706042929,
Matthew,Kirtman,Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,2,13,445.80922312392,
Sonya,Manson,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,2,13,487.69578280879,
Tory,Wilgar,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,3,13,500.15662624703,
Tamra,Roberts,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,6,13,537.53915656176,
April,Mcclure,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,12,13,612.30421719121,
Josh,Zurawski,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,25,34,459.04866666667,
Brandon,Copley,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,26,34,463.246625,
Bryce,Billing,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,27,34,467.44458333333,
Glenn,Tang,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,6,18,442.98738150014,
Andrew,Thomson,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,4,27,401.50525557874,
Jay,Mccullough,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,22,27,525.08172139572,
David,Sandvig,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,23,27,531.94708060777,
Eric,Quiat,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,27,27,566.27387666805,
Kate,Thomson,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,3,22,514.14307442029,
Emily,Trahan,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,4,22,524.65717726248,
Rola,Daaboul,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,6,22,545.68538294686,
Yen,Nguyen,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,9,22,577.22769147343,
Jacqueline,Howard,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,15,22,640.31230852657,
Matthew,Kirtman,Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,7,13,555.65579986807,
Tamra,Roberts,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,6,13,531.37200409544,
Tory,Wilgar,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,8,13,568.62799590456,
Sonya,Manson,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,11,13,624.51198361824,
April,Mcclure,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,13,13,661.76797542737,
Brandon,Copley,Tour of Corsicana - TT,2018-03-24,Men Cat 3,11,34,385.31145204855,
