First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Feuerhelm,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,23,60,390.15562222222,
Cole,Limpach,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,12,70,278.39286796484,
Alex,Morton,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,28,70,343.07243348946,
Nathan,Pawlak,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,53,70,444.13425462168,
Tyler,Reynolds,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,76,70,512.85629299159,
Adam,Ventling,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,27,69,316.78325053988,
Adam,Ventling,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,15,59,298.50886001947,
Adam,Ventling,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,27,69,315.89969318734,
Joe,Goettl,Birchwood Henderson Road Race,2018-07-14, Men Cat 1/2/3,2,10,311.70167824327,
Joe,Goettl,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,2,25,290.37313888889,
Adam,Ventling,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,5,25,304.70955555556,
Macen,Vanallen,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,10,25,328.60358333333,
Sam,Fritz,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,11,25,333.38238888889,
Brenden,Hardy,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,15,25,352.49761111111,
Brian west,Cycle city racing,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,24,25,395.50686111111,
Sam,Fritz,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,2,37,263.82707407407,
Macen,Vanallen,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,3,37,268.41548148148,
Brenden,Hardy,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,10,37,300.53433333333,
Joe,Goettl,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,11,37,305.12274074074,
Adam,Ventling,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,14,37,318.88796296296,
Connor,Dilger,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,16,37,328.06477777778,
Brian west,Cycle city racing,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,28,37,383.12566666667,
Randy,Reichardt,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,35,37,415.24451851852,
Marco,Wajda,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,43,94,343.27349122807,
Sam,Fritz,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,110,114,436.57773684211,
Sam,Fritz,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,41,107,360.79522222222,
Marco,Wajda,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,35,124,309.57234482759,
Sam,Fritz,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,124,124,414.21413793103,
Sam,Fritz,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,3,34,265.17455882353,
Marco,Wajda,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,8,34,284.97970588235,
Marco,Wajda,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,5,80,254.70220588235,
Sam,Fritz,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,77,80,429.83992647059,
Sam,Fritz,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,38,100,328.75943089431,
Marco,Wajda,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,13,117,271.49703900709,
Sam,Fritz,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,30,117,303.06019148936,
Joe,Goettl,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,32,117,306.7735035461,
Marco,Wajda,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,45,133,321.31114327485,
Joe,Goettl,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,64,133,351.9140877193,
Sam,Fritz,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,132,133,435.66951461988,
Marco,Wajda,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,26,103,301.32541880342,
Sam,Fritz,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,56,103,368.14952136752,
Marco,Wajda,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,14,103,268.33776041667,
Sam,Fritz,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,22,103,284.03084375,
Adam,Ventling,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,10,23,333.44399097222,
Randy,Reichardt,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,12,23,343.76386736111,
Brenden,Hardy,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,1,16,296.05783333333,
Tyler,Reynolds,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,3,16,314.7747,
Brian west,Cycle city racing,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,5,16,333.49156666667,
Macen,Vanallen,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,6,16,342.85,
Joe,Goettl,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,7,16,352.20843333333,
Alex,Morton,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,8,16,361.56686666667,
Matthew,Moehn,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,9,16,370.9253,
Cole,Limpach,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,1,22,328.20766666667,
Luke,Feuerhelm,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,5,22,368.38883333333,
Adam,Ventling,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,13,37,336.06612745098,
Randy,Reichardt,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,26,37,393.27619607843,
Macen,Vanallen,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,1,17,287.99133333333,
Tyler,Reynolds,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,2,17,296.56241666667,
Brenden,Hardy,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,3,17,305.1335,
Alex,Morton,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,5,17,322.27566666667,
Joe,Goettl,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,10,17,365.13108333333,
Brian west,Cycle city racing,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,12,17,382.27325,
Cole,Limpach,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,1,35,339.3115,
Luke,Feuerhelm,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,8,35,374.25684615385,
Brenden,Hardy,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,20,41,291.55723195201,
Brenden,Hardy,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,66,91,328.68174074074,
Brian west,Cycle city racing,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,68,91,328.68174074074,
Connor,Dilger,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,71,91,328.68174074074,
Macen,Vanallen,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,74,91,328.68174074074,
Marco,Wajda,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,28,105,336.62855769231,
Brenden,Hardy,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,45,105,336.62855769231,
Connor,Dilger,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,59,105,336.62855769231,
Macen,Vanallen,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,77,105,336.62855769231,
Brian west,Cycle city racing,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,86,105,336.62855769231,
Marco,Wajda,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,28,105,334.26304487179,
Brenden,Hardy,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,30,105,334.26304487179,
Connor,Dilger,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,35,105,334.26304487179,
Brian west,Cycle city racing,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,89,105,334.26304487179,
Macen,Vanallen,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,90,105,334.26304487179,
Sam,Fritz,Cobb Park Criterium,2018-06-3,Men PRO/1/2,8,61,282.9277826087,
Brenden,Hardy,Cobb Park Criterium,2018-06-3,Men PRO/1/2,33,61,354.19584782609,
Connor,Dilger,Cobb Park Criterium,2018-06-3,Men PRO/1/2,38,61,362.58032608696,
Joe,Goettl,Quad Cities Criterium,2018-05-28,Men P/1/2,14,88,275.72935294118,
Macen,Vanallen,Quad Cities Criterium,2018-05-28,Men P/1/2,37,88,321.70815686275,
Sam,Fritz,Quad Cities Criterium,2018-05-28,Men P/1/2,41,88,329.70447058824,
Brenden,Hardy,Quad Cities Criterium,2018-05-28,Men P/1/2,44,88,335.70170588235,
Brian west,Cycle city racing,Quad Cities Criterium,2018-05-28,Men P/1/2,47,88,341.69894117647,
Connor,Dilger,Quad Cities Criterium,2018-05-28,Men P/1/2,52,88,351.69433333333,
Trey,Hedgecock,Quad Cities Criterium,2018-05-28,Men P/1/2,60,88,367.68696078431,
Marco,Wajda,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,12,104,257.82298333333,
Joe,Goettl,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,20,104,277.24285,
Brenden,Hardy,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,28,104,296.66271666667,
Brian west,Cycle city racing,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,38,104,320.93755,
Macen,Vanallen,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,47,104,342.7849,
Sam,Fritz,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,67,104,391.33456666667,
Connor,Dilger,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,69,104,396.18953333333,
Trey,Hedgecock,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,174,104,427.74681666667,
Sam,Fritz,Burlington Road Race,2018-05-25,Men P/1/2,21,70,323.47993333333,
Joe,Goettl,Burlington Road Race,2018-05-25,Men P/1/2,25,70,337.03198666667,
Adam,Ventling,Burlington Road Race,2018-05-25,Men P/1/2,43,70,394.62821333333,
Macen,Vanallen,Burlington Road Race,2018-05-25,Men P/1/2,47,70,408.18026666667,
Connor,Dilger,Burlington Road Race,2018-05-25,Men P/1/2,114,70,431.89636,
Trey,Hedgecock,Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,8,24,308.79078787879,
Trey,Hedgecock,Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,6,33,281.88202083333,
Macen,Vanallen,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,2,32,277.25178571429,
Brenden,Hardy,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,7,32,301.38571428571,
Joe,Goettl,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,12,32,325.51964285714,
Adam,Ventling,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,23,32,378.61428571429,
Randy,Reichardt,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,58,32,412.40178571429,
Matthew,Moehn,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,38,47,408.08602272727,
Joe,Goettl,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,1,25,290.6235,
Brenden,Hardy,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,4,25,308.21209090909,
Macen,Vanallen,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,9,25,337.52640909091,
Adam,Ventling,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,16,25,378.56645454545,
Randy,Reichardt,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,47,25,425.46936363636,
Joe,Goettl,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,1,19,251.38,
Macen,Vanallen,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,10,19,330.03,
Brenden,Hardy,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,11,19,337.34641929605,
Adam,Ventling,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,18,19,388.5613543684,
Randy,Reichardt,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,19,19,395.87777366445,
Alex,Morton,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,1,20,322.99433333333,
Tyler,Reynolds,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,2,20,330.73440740741,
Luke,Feuerhelm,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,4,20,346.21455555556,
Brenden,Hardy,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,2,20,286.11048148148,
Macen,Vanallen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,4,20,295.05911111111,
Matthew,Moehn,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,5,20,299.53342592593,
Brian west,Cycle city racing,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,12,20,330.85362962963,
Connor,Dilger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,18,20,357.69951851852,
Tyler,Reynolds,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,1,23,328.0235,
Alex,Morton,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,4,23,342.29163636364,
Luke,Feuerhelm,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,16,23,399.36418181818,
Brenden,Hardy,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,1,19,292.97233333333,
Macen,Vanallen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,2,19,299.5830896954,
Matthew,Moehn,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,5,19,319.4153587816,
Brian west,Cycle city racing,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,10,19,352.46914059193,
Connor,Dilger,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,14,19,378.9121660402,
Sam,Fritz,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,3,23,301.15690909091,
Joe,Goettl,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,23,23,424.93787878788,
Matthew,Moehn,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,2,27,280.87866666667,
Brian west,Cycle city racing,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,5,27,298.23266666667,
Randy,Reichardt,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,6,27,304.01733333333,
Brenden,Hardy,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,7,27,309.802,
Macen,Vanallen,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,23,27,402.35666666667,
Tyler,Reynolds,Water Works Park Circuit Race,2018-04-21,Men Cat 3,3,24,332.49736111111,
Trey,Hedgecock,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,20,58,309.85666666667,
Brenden,Hardy,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,22,59,321.85397701149,
Macen,Vanallen,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,35,59,356.05376436782,
Brenden,Hardy,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,10,67,298.5896969697,
Macen,Vanallen,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,33,67,341.05373737374,
Matthew,Moehn,Perry Dam Race,2018-03-11,Men Cat 1/2/3,1,5,,
Brian west,Cycle city racing,Perry Dam Race,2018-03-11,Men Cat 1/2/3,3,5,,
Brian,West,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,11,33,372.33,
Sam,Fritz,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,32,33,383.33762516447,
Sam,Fritz,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,31,54,390.98585416667,
Sam,Fritz,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,4,65,188.55397395833,
Sam,Fritz,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,9,66,268.18456666667,
Sam,Fritz,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,52,70,381.84461458333,
Samuel,Fritz,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,52,65,379.94451041667,
Sam,Fritz,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,11,89,255.15198484848,
Brenden,Hardy,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,63,89,345.69777272727,
Macen,Vanallen,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,81,89,377.04054545455,
Sam,Fritz,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,18,109,256.30448765432,
Macen,Vanallen,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,39,109,292.19491358025,
Brenden,Hardy,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,49,109,309.28559259259,
Sam,Fritz,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,14,123,243.4021299435,
Macen,Vanallen,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,49,123,303.35703107345,
Brenden,Hardy,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,52,123,308.49602259887,
Brenden,Hardy,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,16,113,257.72652678571,
Sam,Fritz,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,23,113,268.34833928571,
Macen,Vanallen,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,72,113,342.70102678571,
Michael,Sencenbaugh,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,21,76,315.5962979798,
Macen,Vanallen,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,2,20,314.94108333333,
Matthew,Moehn,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,3,20,320.7995,
Sam,Fritz,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,8,20,350.09158333333,
Brenden,Hardy,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,9,20,355.95,
Connor,Dilger,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,10,20,361.80841666667,
Adam,Ventling,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,11,20,367.66683333333,
Lincoln,Eppard,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,15,20,391.1005,
Sam,Fritz,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,2,17,286.91611111111,
Brenden,Hardy,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,7,48,279.28036747685,
Sam,Fritz,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,8,48,284.11637191358,
Macen,Vanallen,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,12,48,303.46038966049,
Lincoln,Eppard,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,38,48,396.27051736111,
Macen,Vanallen,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,2,36,277.25048809524,
Sam,Fritz,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,8,36,301.48368214286,
Brenden,Hardy,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,9,36,305.85360238095,
Lincoln,Eppard,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,36,36,388.48482142857,
Sam,Fritz,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,3,25,269.3979943189,
Adam,Ventling,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,5,25,281.35279645531,
Connor,Dilger,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,8,25,299.28499965993,
Brenden,Hardy,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,9,25,305.26240072814,
Michael,Sencenbaugh,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,18,25,359.05901034199,
Macen,Vanallen,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,20,25,371.0138124784,
Adam,Ventling,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,3,40,280.19540740741,
Brenden,Hardy,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,6,40,293.09626851852,
Michael,Sencenbaugh,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,9,40,305.99712962963,
Sam,Fritz,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,12,40,318.89799074074,
Connor,Dilger,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,28,40,387.70258333333,
Macen,Vanallen,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,33,40,409.20401851852,
Trey,Hedgecock,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,40,40,435.00574074074,
Sam,Fritz,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,2,44,256.23792156863,
Brenden,Hardy,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,6,44,274.80094117647,
Adam,Ventling,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,16,44,321.20849019608,
Macen,Vanallen,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,21,44,344.41226470588,
Connor,Dilger,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,38,44,418.66434313725,
Trey,Hedgecock,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,42,44,418.66434313725,
Connor,Dilger,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,1,29,219.23,
Adam,Ventling,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,3,29,234.73328571429,
Sam,Fritz,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,5,29,247.90273809524,
Macen,Vanallen,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,10,29,280.82636904762,
Brenden,Hardy,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,22,29,359.84308333333,
Sam,Fritz,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,23,84,300.16303571429,
Connor,Dilger,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,24,84,300.16303571429,
Sam,Fritz,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,22,111,279.9025177305,
Connor,Dilger,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,28,111,290.1584751773,
Trey,Hedgecock,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,14,45,327.51354545455,
Macen,Vanallen,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,1,32,277.26633888402,
Sam,Fritz,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,8,32,315.90345511971,
Brenden,Hardy,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,9,32,321.42304315338,
Macen,Vanallen,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,1,32,267.41566666667,
Sam,Fritz,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,8,32,304.85652777778,
Brenden,Hardy,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,9,32,310.20522222222,
Trey,Hedgecock,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,5,43,284.42778571429,
Sam,Fritz,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,2,26,243.50740293343,
Macen,Vanallen,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,5,26,263.88861173371,
Adam,Ventling,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,6,26,270.68234800047,
Brenden,Hardy,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,9,26,291.06355680074,
Matthew,Moehn,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,10,26,297.8572930675,
Sam,Fritz,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,1,38,276.16783333333,
Matthew,Moehn,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,6,38,299.06552941176,
Brenden,Hardy,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,12,38,326.54276470588,
Adam,Ventling,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,15,38,340.28138235294,
Macen,Vanallen,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,31,38,413.55400980392,
Trey,Hedgecock,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,12,46,313.54795652174,
Trey,Hedgecock,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,9,49,290.35277777778,
Trey,Hedgecock,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,28,28,393.70508333333,
Trey,Hedgecock,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,33,40,409.5975,
Trey,Hedgecock,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,14,27,332.21,
