First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Rabas,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,38,49,343.67859722222,
Patrick,Callan,Copperopolis Road Race,2013-03-30,Men Cat 3,30,54,350.60372459171,
Jared,Ellison,Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,20,20,500.97500797263,
Rob,Leever,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,6,31,375.02027622979,
Brian,Baxter,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,11,31,403.22467106297,
Joshua,Carling,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,9,66,185.18035353535,
Erik,Nelson,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,19,66,204.78621212121,
Trevor,Gomes,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,36,66,238.11617171717,
Nathanael,Christensen,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,53,66,271.44613131313,
Will,Brickler,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,55,66,275.3673030303,
Brandon,Borth,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,58,66,281.24906060606,
David,Montgomery,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,30,41,394.50445,
Todd,Stone,Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,18,22,291.55154545455,
Patrick,Callan,Regalado Road Race,2013-03-24,Men Cat 3,7,30,323.2583,
Jeremy,Barnes,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,13,13,401.95124903581,
Curtis,Smith,Wards Ferry Road Race,2013-03-23,Men Cat 5,1,19,402.45552761196,
Dan,Garcia,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,1,36,338.589,
Brian,Baxter,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,6,36,366.1861875,
Jon,Hyatt,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,11,36,393.783375,
Rob,Leever,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,13,36,404.82225,
Chad,Richards,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,21,36,448.97775,
Will,Brickler,Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,8,17,247.95723472005,
Scott,Hooper,Wards Ferry Road Race,2013-03-23,Men Cat 4,8,20,428.55548148148,
Joshua,Carling,Bariani Road Race,2013-03-17,Men Cat 1/2,2,52,190.88400641026,
Will,Brickler,Bariani Road Race,2013-03-17,Men Cat 1/2,19,52,249.15728205128,
Todd,Stone,Bariani Road Race,2013-03-17,Men Cat 1/2,44,52,334.85327564103,
Trevor,Gomes,Bariani Road Race,2013-03-17,Men Cat 1/2,47,52,345.13679487179,
Tracy,Muegge,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,1,62,351.39652739653,
David,Montgomery,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,10,62,378.24877672489,
Douglas,Gonda,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,15,62,393.16669301843,
Kevin,Willitts,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,27,62,428.96969212291,
Curtis,Smith,Bariani Road Race,2013-03-17,Men Cat 5,4,51,420.25731334464,
Ryan,Joy,Bariani Road Race,2013-03-17,Men Cat 5,42,51,557.9946812039,
Robert,Goss,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,7,70,360.40677837129,
Jonathan,Laine,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,3,57,251.14991625207,
Gerald,Roberts,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,12,57,298.70928938639,
Steve,Griffiths,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,14,57,309.27803897179,
Brian,Hitchman,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,31,57,399.11241044773,
Vincent,Gee,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,55,57,525.93740547257,
Patrick,Callan,Bariani Road Race,2013-03-17,Men Cat 3,7,50,315.26301728167,
Jonathan,Christensen,Bariani Road Race,2013-03-17,Men Cat 3,37,50,397.46227035666,
Max,Foorman,Bariani Road Race,2013-03-17,Men Cat 3,43,50,413.90212097166,
Brian,Baxter,Bariani Road Race,2013-03-17,Men Cat 4,24,62,426.05560215054,
Scott,Hooper,Bariani Road Race,2013-03-17,Men Cat 4,35,62,456.08477419355,
Connor,Ellison,Bariani Road Race,2013-03-17,Men Cat 4,47,62,488.84387096774,
Jasper,Hodgson,Bariani Road Race,2013-03-17,Men Cat 4,50,62,497.03364516129,
Michael,Hahn,Bariani Road Race,2013-03-17,Men Cat 4,62,62,529.79274193548,
Henry,Rabas,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,17,85,289.12095238095,
Jeff,Watson,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,23,85,296.26380952381,
John,Armer,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,54,85,333.16857142857,
Nick,Watterson,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,62,85,342.69238095238,
Alvaro,Mosquera,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,72,85,354.59714285714,
Chad,Demasi,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,79,85,362.93047619048,
Jeremy,Barnes,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,81,85,365.31142857143,
Grover,Rozek,Land Park Criterium,2013-03-16,Men Junior  10-12,2,9,520.03710159367,
Jonathan,Christensen,Land Park Criterium,2013-03-16,Men Junior  15-16,1,13,372.71631305327,
Robert,Terra,Land Park Criterium,2013-03-16,Men Junior  15-16,2,13,386.71013564539,
Connor,Ellison,Land Park Criterium,2013-03-16,Men Junior  15-16,3,13,400.70395823752,
Jasper,Hodgson,Land Park Criterium,2013-03-16,Men Junior  15-16,7,13,456.67924860601,
Michael,Hahn,Land Park Criterium,2013-03-16,Men Junior  15-16,13,13,540.64218415876,
Joshua,Carling,Land Park Criterium,2013-03-16,Men Cat 1/2,3,73,172.75977205228,
Brandon,Borth,Land Park Criterium,2013-03-16,Men Cat 1/2,12,73,195.7158710451,
Will,Brickler,Land Park Criterium,2013-03-16,Men Cat 1/2,44,73,277.33755635293,
Adam,Andelin,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,2,51,358.48086593813,
Dan,Garcia,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,3,51,361.76978288908,
Greg,Fales,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,5,51,368.347616791,
Jared,Ellison,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,17,51,407.8146202025,
Craig,Dolley,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,20,51,417.68137105537,
Robert,Goss,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,45,51,499.90429482933,
Patrick,Norville,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,46,51,503.19321178029,
Rdarren,Rojo,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,47,51,506.48212873125,
Robert,Terra,Land Park Criterium,2013-03-16,Men Cat 4,6,61,368.45877959588,
Michael,Hahn,Land Park Criterium,2013-03-16,Men Cat 4,22,61,413.2557442871,
Adam,Andelin,Land Park Criterium,2013-03-16,Men Cat 4,24,61,418.8553648735,
Jasper,Hodgson,Land Park Criterium,2013-03-16,Men Cat 4,31,61,438.45403692591,
Craig,Dolley,Land Park Criterium,2013-03-16,Men Cat 4,44,61,474.85157073752,
Rdarren,Rojo,Land Park Criterium,2013-03-16,Men Cat 4,47,61,483.25100161713,
Connor,Ellison,Land Park Criterium,2013-03-16,Men Cat 4,48,61,486.05081191033,
Jared,Ellison,Land Park Criterium,2013-03-16,Men Cat 4,49,61,488.85062220353,
Greg,Fales,Land Park Criterium,2013-03-16,Men Cat 4,54,61,502.84967366954,
Tracy,Muegge,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,3,21,329.3949360457,
Kevin,Willitts,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,4,21,340.24415378842,
David,Montgomery,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,10,21,405.33946024471,
Jeff,Watson,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,14,80,268.60378999192,
Alvaro,Mosquera,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,41,80,317.11749898347,
Rodney,Spradlin,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,54,80,340.47595146088,
Morgan,Mahanke,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,71,80,371.02162008518,
Gerald,Roberts,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,77,80,381.80244430553,
Jonathan,Christensen,Land Park Criterium,2013-03-16,Men Cat 3,16,55,331.9370073593,
Kenny,Lane,Land Park Criterium,2013-03-16,Men Cat 3,40,55,383.47291986571,
Yutch,Cowhie,Land Park Criterium,2013-03-16,Men Cat 3,41,55,385.62024955347,
Lance,Newey,Land Park Criterium,2013-03-16,Men Cat 3,42,55,387.76757924124,
Gerald,Roberts,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,18,57,324.01759172673,
Morgan,Mahanke,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,26,57,357.86592053791,
J,Clifford,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,33,57,387.48320824771,
Craig,Dolley,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,34,57,391.7142493491,
Vincent,Gee,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,43,57,429.79361926169,
Rodney,Spradlin,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,46,57,442.48674256589,
Lance,Newey,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,55,57,480.56611247848,
John,Hancock,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,9,36,290.57412375699,
Steve,Offerman,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,19,36,340.83087987769,
Kevin,Willitts,Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,2,16,362.59450313671,
David,Montgomery,Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,4,16,387.73632185613,
Douglas,Gonda,Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,8,16,438.01995929497,
Steve,Ward,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,20,33,305.63985660029,
Shane,Calkins,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,22,33,313.05669239723,
Timothy,Zsoka,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,24,33,320.47352819417,
Michael,White,Madera County Stage Race,2013-03-10,Men Cat 3,32,48,383.12641169162,
Erik,Nelson,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,31,38,257.53527442951,
John,Hancock,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,15,26,344.72632051282,
Steve,Offerman,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,23,26,386.13688461538,
Kevin,Willitts,Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,2,15,375.5453850254,
David,Montgomery,Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,3,15,387.63643671746,
Douglas,Gonda,Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,4,15,399.72748840953,
Shane,Calkins,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,12,32,276.62947916667,
Steve,Ward,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,20,32,321.08096875,
Timothy,Zsoka,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,21,32,321.08096875,
Tracy,Muegge,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 55+,2,6,342.53576451817,
David,Grundman,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,6,62,263.4445483871,
Brandon,Borth,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,8,62,269.92996774194,
Patrick,Callan,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,10,62,276.41538709677,
Vincent,Gee,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,47,62,396.39564516129,
Jonathan,Christensen,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,55,62,422.33732258065,
Chad,Richards,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,22,68,366.35921922091,
Alvaro,Mosquera,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,36,68,392.22236775224,
Rodney,Spradlin,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,4,36,272.20277777778,
Vincent,Gee,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,6,36,284.21907407407,
Brandon,Borth,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,11,39,220.82371052632,
David,Grundman,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,13,39,228.86288596491,
Rodney,Spradlin,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,7,58,233.13715517241,
Alvaro,Mosquera,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,22,58,288.87379310345,
Jeff,Watson,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,29,58,314.88422413793,
Patrick,Callan,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,5,96,314.97370833333,
Jonathan,Christensen,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,22,96,344.55034375,
J,Clifford,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,30,49,412.184375,
Steve,Offerman,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,14,35,311.37159343546,
John,Hancock,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,16,35,321.70579671773,
Kevin,Willitts,Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,3,16,378.92509216367,
David,Montgomery,Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,5,16,402.81368432734,
Douglas,Gonda,Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,7,16,426.70227649101,
Steve,Ward,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,22,33,320.22715735562,
Shane,Calkins,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,25,33,334.001451769,
Timothy,Zsoka,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,26,33,338.59288324012,
Michael,White,Madera County Stage Race - TT,2013-03-9,Men Cat 3,3,48,302.61565395141,
Erik,Nelson,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,22,37,225.90425462895,
Steve,Offerman,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,11,35,309.26785657225,
John,Hancock,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,29,35,374.6258679583,
David,Montgomery,Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,3,16,382.10084585018,
Douglas,Gonda,Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,4,16,391.01751280663,
Kevin,Willitts,Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,8,16,426.68418063244,
Shane,Calkins,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,9,33,259.90450744512,
Steve,Ward,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,23,33,333.44298020337,
Timothy,Zsoka,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,33,33,333.44298020337,
Michael,White,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,18,48,341.40783246755,
Erik,Nelson,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,28,37,268.02942796935,
John,Hancock,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,10,36,291.33220908604,
Steve,Offerman,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,12,36,300.58164221982,
Erik,Nelson,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,23,38,243.69120906843,
Joshua,Carling,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,64,104,206.28224722306,
Nathanael,Christensen,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,91,104,235.62798045782,
Jeremy,Barnes,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,17,55,259.46810659426,
Joshua,Carling,Merco Cycling Classic,2013-03-3,Men Pro 1/2,86,104,223.39677083333,
Nathanael,Christensen,Merco Cycling Classic,2013-03-3,Men Pro 1/2,95,104,233.54767307692,
Jeremy,Barnes,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,11,54,257.01056887869,
Joshua,Carling,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,28,134,197.10473559787,
Nathanael,Christensen,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,63,134,197.10473559787,
David,Grundman,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,104,134,241.13458634414,
Will,Brickler,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,107,134,241.13458634414,
Brandon,Borth,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,117,134,247.47786992623,
Trevor,Gomes,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,131,134,258.29876544862,
Jeremy,Barnes,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,32,60,306.4794,
Joshua,Carling,Merco Cycling Classic,2013-03-1,Men Pro 1/2,48,139,171.12744444444,
Nathanael,Christensen,Merco Cycling Classic,2013-03-1,Men Pro 1/2,74,139,194.84955555556,
Brandon,Borth,Merco Cycling Classic,2013-03-1,Men Pro 1/2,91,139,210.36016666667,
Will,Brickler,Merco Cycling Classic,2013-03-1,Men Pro 1/2,103,139,221.30883333333,
David,Grundman,Merco Cycling Classic,2013-03-1,Men Pro 1/2,105,139,223.13361111111,
Trevor,Gomes,Merco Cycling Classic,2013-03-1,Men Pro 1/2,136,139,251.41766666667,
Jeremy,Barnes,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,15,65,255.40625091277,
Lance,Newey,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,42,65,308.99546419441,
Chris,Parod,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,47,65,318.9193925799,
Timothy,Zsoka,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,53,65,330.82810664249,
Joshua,Carling,Merco Cycling Classic,2013-02-28,Men Pro 1/2,40,140,180.31697619048,
Trevor,Gomes,Merco Cycling Classic,2013-02-28,Men Pro 1/2,100,140,219.60269047619,
Nathanael,Christensen,Merco Cycling Classic,2013-02-28,Men Pro 1/2,112,140,228.17411904762,
Will,Brickler,Merco Cycling Classic,2013-02-28,Men Pro 1/2,120,140,234.60269047619,
Brandon,Borth,Merco Cycling Classic,2013-02-28,Men Pro 1/2,136,140,247.10269047619,
David,Grundman,Merco Cycling Classic,2013-02-28,Men Pro 1/2,137,140,247.10269047619,
Jeremy,Barnes,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,32,67,285.69134771493,
Lance,Newey,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,46,67,329.27509038717,
Chris,Parod,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,58,67,347.34639832444,
Timothy,Zsoka,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,59,67,349.47243455236,
J,Clifford,Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 45+,3,5,,
David,Grundman,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,16,41,234.80203908046,
Jeff,Watson,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,22,41,249.80203908046,
Todd,Stone,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,26,41,259.80203908046,
Robert,Goss,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,3,58,377.76967646836,
Rdarren,Rojo,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,15,58,414.76537581576,
Jeff,Tanforan,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,26,58,448.67810021753,
Jared,Ellison,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,39,58,488.75677451055,
Kerry,Stockwell,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,2,52,258.77967948718,
Rodney,Spradlin,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,6,52,276.18773076923,
Jonathan,Laine,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,9,52,289.24376923077,
Kevin,Willitts,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,18,52,328.41188461538,
Tracy,Muegge,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,20,52,337.11591025641,
John,Hancock,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,30,52,380.63603846154,
Gerald,Roberts,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,42,52,432.86019230769,
Brian,Hitchman,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,49,52,463.32428205128,
Robert,Terra,Snelling Road Race,2013-02-23,Men Junior  15-16,1,15,430.57092305292,
Connor,Ellison,Snelling Road Race,2013-02-23,Men Junior  15-16,2,15,445.56507690251,
Jasper,Hodgson,Snelling Road Race,2013-02-23,Men Junior  15-16,8,15,535.53,
Jonathan,Christensen,Snelling Road Race,2013-02-23,Men Junior  15-16,13,15,610.50076924791,
Grover,Rozek,Snelling Road Race,2013-02-23,Men Junior  10-12,2,4,,
Ron,Stofan,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,17,56,407.48749006858,
Chad,Richards,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,21,56,418.90458152805,
Adam,Andelin,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,43,56,481.69858455517,
Dan,Garcia,Snelling Road Race,2013-02-23,Men Cat 4,9,93,384.59735457433,
Rob,Leever,Snelling Road Race,2013-02-23,Men Cat 4,39,93,427.9336535946,
Jeff,Mitchell,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,17,46,342.09397061892,
Lance,Newey,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,23,46,371.4224450795,
Rich,Tabuso,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,28,46,395.86284046332,
Steve,Griffiths,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,45,46,478.9601847683,
Alvaro,Mosquera,Snelling Road Race,2013-02-23,Men Cat 3,21,91,344.78739608738,
Curt,Mills,Snelling Road Race,2013-02-23,Men Cat 3,67,91,395.89850719849,
Joshua,Carling,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,11,112,176.9054047619,
David,Grundman,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,25,112,195.94223809524,
Todd,Stone,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,77,112,266.65047619048,
Brandon,Borth,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,99,112,296.5655,
Trevor,Gomes,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,105,112,304.72414285714,
Todd,Stone,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,3,27,231.04714430168,
Jonathan,Laine,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,4,27,235.75922209243,
David,Grundman,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,8,27,254.60753325546,
Brandon,Borth,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,9,27,259.31961104622,
Trevor,Gomes,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,26,27,339.42493348908,
Rodney,Spradlin,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,4,40,256.59575205419,
Jeff,Watson,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,10,40,283.14195721153,
John,Armer,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,16,40,309.68816236888,
Rodney,Spradlin,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,3,30,287.54660625726,
Jonathan,Laine,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,7,30,313.25081877178,
Ken,Todd,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,23,30,416.06766882987,
Jeff,Mitchell,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,24,30,422.4937219585,
Tracy,Muegge,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,30,30,461.05004073028,
Craig,Dolley,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,3,33,374.4610625,
Robert,Goss,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,13,33,419.988875,
Dan,Garcia,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,21,33,456.411125,
Ron,Stofan,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,25,33,474.62225,
Rob,Leever,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,26,33,479.17503125,
Patrick,Norville,Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,2,18,382.74844037159,
Jared,Ellison,Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,9,18,441.59355504645,
Brian,Baxter,Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,13,18,475.21933486065,
Robert,Terra,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,6,46,386.37712562034,
Robert,Goss,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,12,46,407.04534768001,
Rdarren,Rojo,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,19,46,431.15827341628,
Michael,Hahn,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,21,46,438.0476807695,
Connor,Ellison,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,25,46,451.82649547595,
Greg,Fales,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,27,46,458.71590282917,
Scott,Hooper,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,34,46,482.82882856544,
Dan,Garcia,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,35,46,486.27353224205,
Rob,Leever,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,36,46,489.71823591867,
Craig,Dolley,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,37,46,493.16293959528,
Ron,Stofan,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,38,46,496.60764327189,
Brian,Baxter,Copper Town Square Circuit Race,2013-02-17,Men Cat 5,12,25,493.75,
Joshua,Carling,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,1,42,195.61015538683,
