First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Smithberg,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,20,47,397,
Luke,Zuelke,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,23,47,406,
Benjamin,Luna,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,26,47,415,
Ben,Brandvold,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,30,47,427,
Logan,Barksdale,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,999,47,466,
Liam,Adams,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,7,41,358,
Ryan,Smithberg,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,12,41,373,
Bryce,Natter,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,14,41,379,
Luke,Zuelke,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,17,41,388,
Ben,Brandvold,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,22,41,403,
Benjamin,Luna,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,31,41,428.5,
Everett,Lauer,The Gateway Cup,2021-09-5,Men Juniors 17-18 Junior Boys,3,6,410.74498757189,
Everett,Lauer,Giro della Montagna p/b Emerson,2021-09-5,Men  Junior 9-18,5,25,405,
Liam,Adams,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,15,44,378.18181818182,
Bryce,Natter,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,16,44,380.90909090909,
Ryan,Smithberg,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,22,44,397.27272727273,
Luke,Zuelke,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,25,44,405.45454545455,
Benjamin,Luna,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,29,44,416.36363636364,
Ben,Brandvold,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,40,44,446.36363636364,
Everett,Lauer,The Gateway Cup,2021-09-4,Men Juniors 17-18 Junior Boys,2,6,377.16953132965,
Bryce,Natter,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,13,44,372.72727272727,
Ryan,Smithberg,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,18,44,391.27272727273,
Benjamin,Luna,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,28,44,421.81818181818,
Ben,Brandvold,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,29,44,421.81818181818,
Liam,Adams,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,35,44,421.81818181818,
Luke,Zuelke,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,36,44,421.81818181818,
Everett,Lauer,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Junior 9-18,2,18,390,
Everett,Lauer,The Gateway Cup,2021-09-3,Men Juniors 17-18 Junior Boys,3,6,409.21145904731,
Everett,Lauer,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Junior,3,19,309.16666666667,
Bryce,Natter,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,19,47,386.95652173913,
Ryan,Smithberg,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,21,47,392.17391304348,
Ben,Brandvold,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,22,47,394.78260869565,
Liam,Adams,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,25,47,402.60869565217,
Luke,Zuelke,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,27,47,407.82608695652,
Benjamin,Luna,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,43,47,449.5652173913,
Logan,Barksdale,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,46,47,457.39130434783,
Brody,Burnham,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,13,19,262.5,
Brody,Burnham,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,10,29,250,
Brody,Burnham,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,21,40,258.82352941176,
Brody,Burnham,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,21,34,266.07142857143,
Cole,Hunter,Minnesota State Time Trial Championship,2021-08-14,Men Junior 09-12,1,1,,
Josephine,Ramirez,Minnesota State Time Trial Championship,2021-08-14,Women Cat 3,1,1,,
Luke,Wass,Minnesota State Time Trial Championship,2021-08-14,Men Novice,3,4,,
Alyssa,Wass,Minnesota State Time Trial Championship,2021-08-14,Men Novice,4,4,,
Haedyn,Barkeim,Minnesota Road Race Championships,2021-08-7,Women Juniors 15-16,2,5,,
Ryan,Smithberg,Minnesota Road Race Championships,2021-08-7,Men Juniors 17-18,1,6,315,
Vincent,Ramirez,Minnesota Road Race Championships,2021-08-7,Men Juniors 17-18,2,6,326.66666666667,
Tegan,Neitzel,Minnesota Road Race Championships,2021-08-7,Men Juniors 17-18,4,6,350,
Dominic,Barkeim,Minnesota Road Race Championships,2021-08-7,Men Juniors 17-18,5,6,361.66666666667,
Eloise,Powell,Minnesota Road Race Championships,2021-08-7,Women Juniors 13-14,1,1,,
Cole,Hunter,Minnesota Road Race Championships,2021-08-7,Men Juniors 9-12,1,4,,
Roczen,Beissel,Minnesota Road Race Championships,2021-08-7,Men Juniors 9-12,2,4,,
Allen,French,Minnesota Road Race Championships,2021-08-7,Men Juniors 9-12,4,4,,
Anders,Decker,Minnesota Road Race Championships,2021-08-7,Men Juniors 13-14,4,6,550,
Iban,Drevlow,Minnesota Road Race Championships,2021-08-7,Men Juniors 13-14,6,6,586.66666666667,
Rowan,Malmberg,Minnesota Road Race Championships,2021-08-7,Women Cat 4,4,8,585,
Stella,Powell,Minnesota Road Race Championships,2021-08-7,Women Cat 4,5,8,600,
Josephine,Ramirez,Minnesota Road Race Championships,2021-08-7,Women Cat 3,1,5,,
Everett,Lauer,Minnesota Road Race Championships,2021-08-7,Men Cat 4/Novice,7,18,385,
Andrew,Powell,Minnesota Road Race Championships,2021-08-7,Men Masters 50+,12,15,380,
Benjamin,Luna,Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,8,18,343.4375,
Dominic,Barkeim,Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,36,18,415.625,
Josephine,Ramirez, MCF State Criterium Championships,2021-07-31,Women Cat 1/2/3,4,7,400,
Benjamin,Luna, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,15,36,350.19301470588,
Dominic,Barkeim, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,30,36,388.60294117647,
Josephine,Ramirez, MCF State Criterium Championships,2021-07-31,Women Cat 3/4,1,6,495,
Rowan,Malmberg, MCF State Criterium Championships,2021-07-31,Women Juniors 17-18,1,2,,
Amelia,Lehmann, MCF State Criterium Championships,2021-07-31,Women Juniors 17-18,2,2,,
Haedyn,Barkeim, MCF State Criterium Championships,2021-07-31,Women Juniors 15-16,5,5,,
Cole,Hunter, MCF State Criterium Championships,2021-07-31,Men Juniors 9-12,1,3,,
Roczen,Beissel, MCF State Criterium Championships,2021-07-31,Men Juniors 9-12,2,3,,
Allen,French, MCF State Criterium Championships,2021-07-31,Men Juniors 9-12,3,3,,
Ryan,Smithberg, MCF State Criterium Championships,2021-07-31,Men Juniors 17-18,2,7,326.66666666667,
Dominic,Barkeim, MCF State Criterium Championships,2021-07-31,Men Juniors 17-18,3,7,338.33333333333,
Everett,Lauer, MCF State Criterium Championships,2021-07-31,Men Juniors 17-18,5,7,361.66666666667,
Tegan,Neitzel, MCF State Criterium Championships,2021-07-31,Men Juniors 17-18,6,7,373.33333333333,
Iban,Drevlow, MCF State Criterium Championships,2021-07-31,Men Juniors 13-14,4,5,,
Rowan,Malmberg, MCF State Criterium Championships,2021-07-31,Women Cat 4/Novice,3,10,570,
Amelia,Lehmann, MCF State Criterium Championships,2021-07-31,Women Cat 4/Novice,9,10,660,
Everett,Lauer, MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,16,24,424.54545454545,
Amelia,Lehmann, MCF State Criterium Championships,2021-07-31,Women Novice,7,10,721,
Tegan,Neitzel, MCF State Criterium Championships,2021-07-31,Men Novice,6,13,487.5,
Shay,Wright,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,22,108,278.0487804878,
Brody,Burnham,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,51,108,309.87804878049,
Shay,Wright,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,22,102,276.97674418605,
Brody,Burnham,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,66,102,323.02325581395,
Shay,Wright,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,45,101,305.76923076923,
Nathan,Zollman,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,51,72,325.3125,
Shay,Wright,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,36,59,309.31034482759,
Nathan,Zollman,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,29,69,297,
Nathan,Zollman,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,66,69,346.5,
Shay,Wright,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,50,73,319.85294117647,
Nathan,Zollman,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,23,46,300,
Nathan,Zollman,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,23,50,296.25,
Shay,Wright,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,41,86,301.15384615385,
Nathan,Zollman,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,26,55,296.66666666667,
Nathan,Zollman,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,40,61,313.5,
Shay,Wright,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,23,72,286.93548387097,
Brody,Burnham,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,6,66,175.1724137931,
Nathan,Zollman,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,31,42,315,
Haedyn,Barkeim,GP Des Moines Criterium,2021-07-11,Women Open Cat 3/4/5,6,6,586.66666666667,
Dominic,Barkeim,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,22,41,453.375,
Dominic,Barkeim,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,12,30,390.76923076923,
Shay,Wright,Sakari Road Race,2021-07-10,Men P/1/2,2,17,130.625,
Dominic,Barkeim,Sakari Road Race,2021-07-10,Men Cat 4,13,27,400,
Liam,Adams,Sakari Road Race,2021-07-10,Men Cat 3,6,15,292.5,
Shay,Wright,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,32,75,445,
Brody,Burnham,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,84,75,466,
Josephine,Ramirez,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,5,30,489.5,
Stella,Powell,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,23,30,588.5,
Rowan,Malmberg,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,24,30,594,
Josephine,Ramirez,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4 Sprint,1,3,,
Vincent,Ramirez,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,10,45,318.97727272727,
Dominic,Barkeim,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,39,45,388.18181818182,
Vincent,Ramirez,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4 Sprint,1,3,,
Josephine,Ramirez,Highlands Criterium,2021-06-26,Women Cat 3/4,6,33,493.28125,
Rowan,Malmberg,Highlands Criterium,2021-06-26,Women Cat 3/4,17,33,550,
Stella,Powell,Highlands Criterium,2021-06-26,Women Cat 3/4,29,33,611.875,
Vincent,Ramirez,Highlands Criterium,2021-06-26,Men Cat 3/4,17,39,341.71052631579,
Brody,Burnham,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,19,70,387.64705882353,
Shay,Wright,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,25,70,395.58823529412,
Rowan,Malmberg,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,18,34,550,
Stella,Powell,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,22,34,569.41176470588,
Josephine,Ramirez,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,23,34,574.26470588235,
Vincent,Ramirez,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,3,38,303.02631578947,
Josephine,Ramirez,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4 Sprint,1,3,,
Josephine,Ramirez,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,2,38,471.84210526316,
Stella,Powell,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,30,38,593.42105263158,
Rowan,Malmberg,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,33,38,606.44736842105,
Josephine,Ramirez,Tour of Hartland,2021-06-23,Women Cat 3/4,2,30,473,
Vincent,Ramirez,Tour of Hartland,2021-06-23,Men Cat 3/4,1,34,297.5,
Rowan,Malmberg,Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 17-18,2,3,,
Stella,Powell,Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,7,10,515,
Brody,Burnham,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,7,20,376,
Shay,Wright,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,11,20,400,
Vincent,Ramirez,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,14,20,418,
Liam,Adams,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 15-16,4,6,480,
Benjamin,Luna,Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 17-18,4,8,390,
Dominic,Barkeim,Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 17-18,5,8,400,
Everett,Lauer,Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 17-18,8,8,430,
Brody,Burnham,Giro D' Grafton,2021-06-19,Men Cat 2/3,13,70,225.35714285714,
Shay,Wright,Giro D' Grafton,2021-06-19,Men Cat 2/3,26,70,239.28571428571,
Liam,Adams,Giro D' Grafton,2021-06-19,Men Cat 2/3,37,70,251.07142857143,
Vincent,Ramirez,Giro D' Grafton,2021-06-19,Men Cat 2/3,39,70,253.21428571429,
Ryan,Sellner,Giro D' Grafton,2021-06-19,Men Cat 3/4,34,50,366.8,
Josephine,Ramirez,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,1,38,467.5,
Rowan,Malmberg,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,15,38,528.28947368421,
Stella,Powell,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,20,38,550,
Benjamin,Luna,Giro D' Grafton,2021-06-19,Men Cat 4/5,30,66,441.81818181818,
Dominic,Barkeim,Giro D' Grafton,2021-06-19,Men Cat 4/5,32,66,445.90909090909,
Everett,Lauer,Giro D' Grafton,2021-06-19,Men Cat 4/5,63,66,509.31818181818,
Roczen,Beissel,Giro D' Grafton,2021-06-19,Men Open Junior 9-12,3,8,665,
Cole,Hunter,Giro D' Grafton,2021-06-19,Men Open Junior 9-12,4,8,682.5,
Rowan,Malmberg,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,5,6,516.66666666667,
Stella,Powell,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,4,9,487.5,
Brody,Burnham,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,3,18,353.33333333333,
Shay,Wright,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,8,18,386.66666666667,
Anthony,Hilligoss,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,11,18,406.66666666667,
Vincent,Ramirez,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,13,18,420,
Liam,Adams,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 15-16,4,8,468,
Benjamin,Luna,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,10,11,388,
Tegan,Neitzel,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,11,11,400,
Dominic,Barkeim,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,30,11,412,
Everett,Lauer,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,45,11,460,
Josephine,Ramirez,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,4,44,478.75,
Stella,Powell,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,17,44,527.5,
Rowan,Malmberg,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,28,44,568.75,
Ryan,Sellner,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,22,45,347.61363636364,
Brody,Burnham,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,6,60,218.75,
Shay,Wright,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,23,60,240,
Anthony,Hilligoss,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,31,60,250,
Liam,Adams,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,33,60,252.5,
Vincent,Ramirez,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,35,60,255,
Benjamin,Luna,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,10,64,356.875,
Dominic,Barkeim,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,30,64,394.375,
Everett,Lauer,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,45,64,422.5,
Tegan,Neitzel,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,61,64,452.5,
Cole,Hunter,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 9-12,3,7,676.66666666667,
Roczen,Beissel,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 9-12,4,7,700,
Rowan,Malmberg,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 17-18,4,6,500,
Stella,Powell,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,7,11,515,
Anthony,Hilligoss,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,4,22,356.36363636364,
Brody,Burnham,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,5,22,361.81818181818,
Shay,Wright,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,10,22,389.09090909091,
Vincent,Ramirez,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,12,22,400,
Liam,Adams,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 15-16,4,8,468,
Benjamin,Luna,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,6,12,390,
Everett,Lauer,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,8,12,410,
Dominic,Barkeim,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,9,12,420,
Tegan,Neitzel,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,12,12,450,
Anthony,Hilligoss,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,4,58,216.37931034483,
Brody,Burnham,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,5,58,217.6724137931,
Shay,Wright,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,16,58,231.89655172414,
Vincent,Ramirez,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,20,58,237.06896551724,
Liam,Adams,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,48,58,273.27586206897,
Ryan,Sellner,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,23,37,361.66666666667,
Josephine,Ramirez,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,1,44,467.5,
Rowan,Malmberg,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,23,44,553.92857142857,
Stella,Powell,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,25,44,561.78571428571,
Benjamin,Luna,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,15,63,412.98387096774,
Everett,Lauer,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,23,63,430.40322580645,
Dominic,Barkeim,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,31,63,447.82258064516,
Tegan,Neitzel,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,56,63,502.25806451613,
Cole,Hunter,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 9-12,3,5,,
Roczen,Beissel,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 9-12,5,5,,
Brody,Burnham,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,4,21,358,
Anthony,Hilligoss,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,6,21,370,
Shay,Wright,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,9,21,388,
Vincent,Ramirez,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,11,21,400,
Liam,Adams,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 15-16,3,9,456,
Benjamin,Luna,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,5,11,388,
Everett,Lauer,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,7,11,412,
Dominic,Barkeim,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,8,11,424,
Tegan,Neitzel,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,10,11,448,
Rowan,Malmberg,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 17-18,7,7,550,
Stella,Powell,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,6,11,600,
Cole,Hunter,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 9-12,2,8,647.5,
Roczen,Beissel,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 9-12,4,8,682.5,
Brody,Burnham,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,4,25,355,
Shay,Wright,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,8,25,375,
Anthony,Hilligoss,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,14,25,405,
Vincent,Ramirez,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,17,25,420,
Liam,Adams,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,5,9,480,
Benjamin,Luna,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,3,11,364,
Everett,Lauer,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,6,11,400,
Dominic,Barkeim,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,9,11,436,
Tegan,Neitzel,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,11,11,460,
Rowan,Malmberg,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,8,11,530,
Stella,Powell,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,9,10,654,
Cole,Hunter,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 9-12,3,7,676.66666666667,
Roczen,Beissel,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 9-12,4,7,700,
Dominic,Falter,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,20,26,218.75,
Stella,Powell,Joy Memorial Criterium,2021-05-31,Women Cat 4,4,5,,
Rowan,Malmberg,Joy Memorial Criterium,2021-05-31,Women Cat 4,5,5,,
John,Falter,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,16,20,381.5,
Stella,Powell,Joy Memorial Criterium,2021-05-31,Women Cat 4/Novice,3,11,546,
Rowan,Malmberg,Joy Memorial Criterium,2021-05-31,Women Cat 4/Novice,4,11,564,
Liam,Adams,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,6,34,409.79779411765,
Benjamin,Luna,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,7,34,415.25735294118,
Dominic,Barkeim,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,10,34,431.63602941176,
Anand,Khariwala,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,33,34,511.54411764706,
Benjamin,Luna,Joy Memorial Criterium,2021-05-31,Men Novice,3,36,433.07291666667,
Liam,Adams,Joy Memorial Criterium,2021-05-31,Men Novice,5,36,441.14583333333,
Anand,Khariwala,Joy Memorial Criterium,2021-05-31,Men Novice,20,36,504.16666666667,
Roczen,Beissel,Joy Memorial Criterium,2021-05-31,Men Novice,34,36,562.5,
Liam,Adams,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,5,71,384.3601685823,
Dominic,Barkeim,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,38,71,459.05376985072,
Everett,Lauer,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,52,71,490.74196432823,
