First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Cory,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,19,23,602.74817278643,
Katrina,Svach,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,21,23,631.76674754048,
Jillian,Kellbach,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,23,23,660.78532229453,
Joseph,Hall,Tour de Grandview,2015-06-26,Men  Cat 1/2,36,41,359.908625,
Kayla,Starr,Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,4,14,386.23295238095,
Melissa,Rucker,Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,13,14,505.22880952381,
Nicole,Wheeler,Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,14,14,518.45057142857,
Andy,Bracke,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,1,32,315.37266666667,
Nick,Mossing,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,14,32,395.653625,
Patrick,Bendel,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,27,32,475.93458333333,
Scott,Goertemiller,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,31,32,500.63641666667,
Robert,Westendorf,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 55+ CAT 2/3/4/5,2,4,,
Andy,Bracke,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,2,15,323.46657142857,
Kayla,Starr,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,52,52,487.05,
Daniel,Tierney,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,93,106,527.07336187407,
Andy,Bracke,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,2,18,322.097125,
James,Halpin,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,18,18,496.62125,
Mike,Otting,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,22,23,547.25765,
Andy,Bracke,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,2,67,307.57698415558,
Nick,Mossing,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,8,67,335.29507938587,
James,Halpin,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,24,67,409.21,
Steve,Fine,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,66,67,524.70206345957,
Maciej,Kawalkowski,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,24,29,589.0010494458,
Jeff,Borisch,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,26,29,613.27406293102,
Jillian,Kellbach,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,15,17,652.33354979725,
Kayla,Starr,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,3,27,364.07083333333,
Daniel,Tierney,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,34,50,505.06723053732,
Mike,Otting,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,41,50,533.46616386757,
Mark,Gilmore,Tour de Xenia,2015-05-31,Men Cat 5,2,13,437.30546579791,
Maciej,Kawalkowski,Tour de Xenia,2015-05-31,Men Cat 5,12,13,598.32850534466,
Patrick,Bendel,Tour de Xenia,2015-05-31,Men Cat 4,28,31,574.53476851852,
Mike,Otting,Tour de Xenia,2015-05-31,Men Cat 4,29,31,574.53476851852,
O'brien,Forbes,Tour de Xenia,2015-05-31,Men Masters 50-54,2,17,301.12128571429,
Alan,Willey,Tour de Xenia,2015-05-31,Men Masters 50-54,7,17,416.45354761905,
Patrick,Bendel,Tour de Xenia,2015-05-31,Men Masters 50-54,8,17,439.52,
Paul,Neff,Tour de Xenia,2015-05-31,Men Masters 50-54,9,17,462.58645238095,
Mike,Otting,Tour de Xenia,2015-05-31,Men Masters 50-54,12,17,531.78580952381,
John,Patrick rademacher,Tour de Xenia,2015-05-31,Men Masters 50-54,13,17,554.85226190476,
Nick,Mossing,Tour de Xenia,2015-05-31,Men Masters 35-39,3,4,,
Kayla,Starr,Tour de Xenia,2015-05-31,Women Cat 1/2/3,9,20,466.543,
Joshua,Gilmore,Tour de Xenia,2015-05-31,Men Junior 17-18,4,4,,
Greg,Tombragel,Tour de Xenia,2015-05-31,Men Masters 40-44,2,10,317.58275,
Robert,Westendorf,Tour de Xenia,2015-05-31,Men Masters 55-59,4,14,361.20709925359,
Katrina,Svach,Tour de Xenia,2015-05-31,Women Cat 4,3,7,550.3827416924,
James,Halpin,Tour de Xenia,2015-05-31,Men Masters 45-49,4,15,381.37647619048,
Nick,Mossing,Tour de Xenia,2015-05-31,Men Cat 3,5,19,352.31203703704,
Heidi,Marshall,Tour de Xenia,2015-05-31,Women Masters 40-44,1,7,461.733475,
Kim,Cory,Tour de Xenia,2015-05-31,Women Masters 40-44,5,7,545.92884166667,
Katrina,Svach,Tour de Xenia,2015-05-31,Women Masters 40-44,7,7,588.026525,
Daniel,Tierney,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,27,38,477.50330357161,
James,Halpin,McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,7,15,397.29054761905,
James,Halpin,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,13,34,376.505625,
Greg,Tombragel,The Newmark Center Classic,2015-05-24,Men 40+ Masters,2,19,326.18585185185,
Andy,Bracke,The Newmark Center Classic,2015-05-24,Men 40+ Masters,7,19,394.16344444444,
James,Halpin,The Newmark Center Classic,2015-05-24,Men 40+ Masters,8,19,407.75896296296,
Alan,Willey,The Newmark Center Classic,2015-05-24,Men 40+ Masters,13,19,475.73655555556,
Brian,Desoto,The Newmark Center Classic,2015-05-24,Men 40+ Masters,16,19,516.52311111111,
Don,Mckenzie,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,28,39,509.57086670089,
Mike,Otting,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,33,39,531.88889757143,
Victoria,Nordquist,The Newmark Center Classic,2015-05-24,9-18 Junior,3,8,429.17301624251,
Patrick,Mcmullen,The Newmark Center Classic,2015-05-24,Men 60+ Masters,7,7,,
Katrina,Svach,The Newmark Center Classic,2015-05-24,Women  Cat 4,7,5,,
Joseph,Hall,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,7,47,319.29951444555,
James,Halpin,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,15,47,345.36553041029,
Greg,Tombragel,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,32,47,400.75581433534,
Andy,Bracke,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,35,47,410.53057032212,
Paul,Neff,The Newmark Center Classic,2015-05-24,Men 50+ Masters,5,19,363.46768518519,
Scott,Goertemiller,The Newmark Center Classic,2015-05-24,Men 50+ Masters,9,19,399.25753703704,
Don,Mckenzie,The Newmark Center Classic,2015-05-24,Men 50+ Masters,11,19,417.15246296296,
Steve,Fine,The Newmark Center Classic,2015-05-24,Men 50+ Masters,12,19,426.09992592593,
Patrick,Bendel,The Newmark Center Classic,2015-05-24,Men 50+ Masters,13,19,435.04738888889,
Mike,Otting,The Newmark Center Classic,2015-05-24,Men 50+ Masters,19,19,497.67962962963,
Kayla,Starr,The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,1,10,372.315,
Joseph,Hall,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,24,26,390.075,
James,Halpin,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,1,22,328.491,
David,Steward,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,6,22,378.177875,
Scott,Goertemiller,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,8,22,398.052625,
Steve,Fine,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,20,22,507.36375,
Paul,Neff,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,22,22,507.36375,
Joshua,Gilmore,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,4,5,,
Jacob,Shofner,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,5,5,,
Katrina,Svach,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,5,18,495.29212962963,
Kim,Cory,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,8,18,542.15685185185,
Jillian,Kellbach,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,13,18,620.26472222222,
Keri,Mcdonnell,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,17,18,682.75101851852,
Mark,Gilmore,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,16,23,533.18975,
Brian,Desoto,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 35+ Masters,5,8,,
Daniel,Tierney,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,15,19,582.41675,
Don,Mckenzie,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,27,38,481.18429411765,
Joseph,Hall,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,23,28,391.71716666667,
Greg,Tombragel,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,28,28,404.02210606061,
Kayla,Starr,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,9,10,544.9541,
Daniel,Perrino,OSRS #8  Road Race,2015-05-16,Men  Cat 4,14,17,567.72197916667,
Daniel,Tierney,OSRS #8  Road Race,2015-05-16,Men  Cat 4,17,17,626.5275625,
Katrina,Svach,OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,1,12,469.37566666667,
Jillian,Kellbach,OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,9,12,608.07477777778,
Charles,Price,OSRS #8  Road Race,2015-05-16,Men  Cat 5,13,18,569.49655119048,
Robert,Dawson,OSRS #8  Road Race,2015-05-16,Men  Cat 5,14,18,583.99386142857,
Maciej,Kawalkowski,OSRS #8  Road Race,2015-05-16,Men  Cat 5,15,18,598.49117166667,
Andy,Bracke,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,2,25,334.04025,
Paul,Neff,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,3,25,342.03466666667,
Scott,Goertemiller,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,11,25,405.99,
Alan,Willey,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,13,25,421.97883333333,
David,Steward,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,15,25,437.96766666667,
Patrick,Bendel,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,24,25,493.92858333333,
James,Halpin,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,25,25,493.92858333333,
Jacob,Shofner,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,4,7,486.18,
Robert,Westendorf,OSRS #8  Road Race,2015-05-16,Men 55+ Masters,3,8,372.76766666667,
Nick,Mossing,OSRS #8  Road Race,2015-05-16,Men  Cat 3,11,19,443.94022222222,
Paul,Burrowes,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,42,46,421.26219513942,
Katrina,Svach,OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,2,16,485.9175,
Kim,Cory,OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,4,16,501.412,
Kayla,Starr,OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,3,19,410.31519444444,
Heidi,Marshall,OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,15,19,598.26936111111,
Robert,Westendorf,OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,1,18,357.07933333333,
Richard,Janke,OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,12,18,451.5015,
Bruce,Thoman,OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,17,18,494.42066666667,
Andy,Bracke,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,1,28,321.65133333333,
James,Halpin,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,2,28,331.11507692308,
David,Steward,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,5,28,359.50630769231,
Alan,Willey,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,8,28,387.89753846154,
Scott,Goertemiller,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,9,28,397.36128205128,
Patrick,Bendel,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,10,28,406.82502564103,
Steve,Fine,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,15,28,454.14374358974,
Robert,Janke,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,21,28,510.92620512821,
Paul,Neff,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,22,28,520.38994871795,
Greg,Tombragel,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,24,39,386.27514285714,
O'brien,Forbes,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,34,39,427.04247619048,
Robert,Westendorf,OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,4,20,356.59488492063,
Richard,Janke,OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,14,20,473.95341005291,
Don,Mckenzie,OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,17,20,509.16096759259,
Kayla,Starr,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,3,18,409.74975,
Andy,Bracke,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,1,28,322.41560789179,
David,Steward,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,3,28,342.51277009328,
Paul,Neff,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,4,28,352.56135119403,
James,Halpin,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,6,28,372.65851339552,
Scott,Goertemiller,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,8,28,392.75567559701,
Robert,Janke,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,11,28,422.90141889925,
W.,Davis griffin,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,16,28,473.14432440299,
Steve,Fine,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,21,28,523.38722990672,
Tom,Lewnard,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,22,28,533.43581100747,
Collin,Wayne,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,27,28,563.58155430971,
Tom,Blaney,Races at the Lake,2015-04-25,Men Category 4,20,23,566.73165835933,
Jillian,Kellbach,Sea Otter Classic - Circuit,2015-04-17,Women Cat 3,14,15,586.6339047619,
Jillian,Kellbach,Sea Otter Classic - Crit,2015-04-16,Women Cat 3,25,25,591.35743328393,
Greg,Tombragel,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,32,46,381.82110526316,
Tom,Blaney,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,7,20,400.75066666667,
Scott,Goertemiller,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,26,35,432.4282546875,
Kayla,Starr,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,11,19,516.27325,
Nick,Mossing,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,6,20,375.01359375,
Daniel,Tierney,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,22,20,,
Kayla,Starr,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,5,13,497.73,
Heidi,Marshall,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,7,13,547.45367547897,
Alix,Payton,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,9,13,597.17735095793,
Nicole,Wheeler,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,11,13,646.9010264369,
Tom,Blaney,OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,5,12,421.28161111111,
Collin,Wayne,OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,11,12,492.30177777778,
Alan,Willey,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,27,37,,
Alan,Willey,Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,27,15,427.79526145674,
Katrina,Svach,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,9,19,540.83333333333,
Victoria,Nordquist,OSRS #1: Oxford Road Race,2015-03-22,Women Junior,2,2,,
O'brien,Forbes,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,24,26,409.1944,
Daniel,Perrino,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,25,45,490.18080723508,
Nicole,Wheeler,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,4,14,446.84841666667,
Alix,Payton,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,11,14,559.62211111111,
Kayla,Starr,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,12,14,575.73263888889,
Heidi,Marshall,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,13,14,591.84316666667,
Robert,Westendorf,OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,3,20,380.13821428571,
Rod,Thompson,OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,14,20,523.34014285714,
Richard,Janke,OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,15,20,549.37685714286,
Don,Mckenzie,OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,16,20,549.37685714286,
Robert,Janke,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,2,31,360.5484699146,
David,Steward,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,3,31,366.75769992237,
James,Halpin,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,4,31,372.96692993013,
Andy,Bracke,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,5,31,379.17615993789,
Collin,Wayne,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,8,31,397.80384996118,
Scott,Goertemiller,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,9,31,404.01307996895,
Tom,Blaney,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,15,31,441.26846001553,
Steve,Fine,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,26,31,515.77922010869,
Tom,Lewnard,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,28,31,515.77922010869,
Kim,Cory,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,7,23,485.69674242424,
John,Patrick rademacher,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,43,47,525,
Kim,Cory,Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,8,19,510.54862962963,
John,Patrick rademacher,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,37,39,523.06,
Alan,Willey,Long Run Park,2015-03-14,Men Master 45-49 Open,8,12,418.60155898631,
Victoria,Nordquist,Top of Ohio Road Race,2015-03-14,Women 9-18 Junior,1,1,,
James,Halpin,PURE Driveway Series,2015-03-12,Men Cat 3/4,103,103,502.37746969697,
Kayla,Starr,Greenville Spring Series,2015-02-8,Women Women1/2/3/4,7,19,412.74888888889,
Heidi,Marshall,Greenville Spring Series,2015-02-8,Women Women1/2/3/4,13,19,495.47111111111,
Nicole,Wheeler,Greenville Spring Series,2015-02-8,Women Women1/2/3/4,14,19,509.25814814815,
Alix,Payton,Greenville Spring Series,2015-02-8,Women Women1/2/3/4,18,19,564.4062962963,
Katrina,Svach,Greenville Spring Series,2015-02-8,Women Women4,7,14,585.56630952381,
Kayla,Starr,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,9,18,432.09866666667,
Heidi,Marshall,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,15,18,515.14666666667,
Alix,Payton,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,17,18,542.82933333333,
Nicole,Wheeler,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,18,18,556.67066666667,
Katrina,Svach,Greenville Spring Series,2015-02-7,Women Women4,7,22,559.38166666667,
James,Halpin,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,23,62,428.15170967742,
James,Halpin,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,14,59,408.11963218391,
James,Halpin,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,25,64,432.32,
Don,Mckenzie,Eagle Township Criterium,2014-08-24,Men  4/5,3,31,398.44666666667,
Nick,Perhala,Appalachia Visited Road Race,2014-08-23,Men 1/2/3,7,17,302.05174503968,
Clint,Morrow,Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,20,24,431.10836111111,
Nick,Mossing,Sylvania Cycling Classic,2014-08-17,Men CAT 3,3,24,324.39163636364,
Kayla,Starr,Sylvania Cycling Classic,2014-08-17,Women PRO-123,1,7,377.181,
Nick,Perhala,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,31,37,385.46153333333,
Don,Mckenzie,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,7,32,410.0569047619,
Tom,Blaney,Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,4,16,425.78766341186,
Nick,Perhala,Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,13,35,328.12929166667,
Joseph,Hall,Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,18,35,356.51142708333,
James,Halpin,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,8,32,405.93526666667,
Don,Mckenzie,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,9,32,411.42273333333,
Daniel,Perrino,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,11,32,422.39766666667,
Tom,Blaney,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,13,32,433.3726,
John,Patrick rademacher,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,29,32,521.17206666667,
