First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Paganini,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,18,24,551.14927272727,
Issac,Hernandez,Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,10,12,708.78875,
Libby,Painter,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,2,28,373.586,
Linda,Stark,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,20,28,573.857,
Torsten,Zorn,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,20,52,427.71725,
Hector,Hernandez,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,29,52,462.5315,
Ben,Bertiger,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,23,103,274.50023809524,
Joseph,Pasqualetto,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,62,103,382.31527380952,
Emmanuel,Suarez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,73,103,412.72464285714,
Issac,Hernandez,Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,1,12,549.55616666667,
Torsten,Zorn,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,32,77,443.83092647059,
Michael,Szerszunowicz,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,66,77,539.81375980392,
Hector,Hernandez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,67,77,542.63678431373,
Libby,Painter,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,21,35,470.15977777778,
Linda,Stark,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,26,35,507.47955555556,
Emmanuel,Suarez,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,10,10,331.95073211417,
Robert,Paganini,Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,11,15,545.49955555556,
Bryan,Martinez,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,17,27,412.64866666667,
Daniel,Katz,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,24,56,319.42888,
Emmanuel,Suarez,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,26,56,328.39,
Joseph,Pasqualetto,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,44,56,409.04008,
Linda,Stark,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,13,20,568.29661111111,
Jaqueline,Margo,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,17,20,630.29209259259,
Linda,Stark,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,12,17,486.54223809524,
Ben,Marshall,Berkeley Hills Road Race,2015-05-9,Men Cat 5,31,31,619.60613804978,
Libby,Painter,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,1,35,380.8,
Jaqueline,Margo,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,30,35,626.19235294118,
Candice,Bauman,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,32,35,626.19235294118,
Ben,Bertiger,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,34,77,257.44969298246,
Daniel,Katz,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,37,77,257.44969298246,
Tyler,Locke,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,41,77,313.61052192982,
Emmanuel,Suarez,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,53,77,313.61052192982,
Bryan,Martinez,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,32,67,397.375,
Wesley,Reutimann,Tour of the Gila - GC,2015-05-3,Men Cat 3,13,43,334.64530749495,
Wesley,Reutimann,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,8,43,331.85722222222,
Emmanuel,Suarez,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,37,44,378.11907894737,
Joseph,Pasqualetto,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,43,44,395.16592105263,
Libby,Painter,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,1,23,381.55083333333,
Linda,Stark,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,11,23,477.79553030303,
Candice,Bauman,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,12,16,662.036,
Issac,Hernandez,Barrio Logan Grand Prix,2015-05-2,Men Junior 11-12 Open,2,9,588.1125,
Libby,Painter,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,1,13,381.55083333333,
Linda,Stark,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,8,13,485.37152777778,
Wesley,Reutimann,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,26,43,386.52812698413,
Wesley,Reutimann,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,35,43,415.98369227458,
Wesley,Reutimann,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,12,43,347.25206349206,
Wesley,Reutimann,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,5,43,324.5683015873,
Robert,Paganini,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,8,9,527.733,
Neal,Slomsky,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,5,53,293.7825,
James,Stathas,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,28,53,384.08625,
Issac,Hernandez,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,9,14,626.47976190476,
Jonathan,Loyola,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,6,14,443.24401515152,
Michael,Szerszunowicz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,13,64,402.6875,
Jackson,Huang,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 17-18 Open,5,8,417.64237272727,
Tyler,Locke,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,2,74,256.7355862069,
Daniel,Katz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,9,74,275.19168965517,
Joseph,Pasqualetto,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,45,74,370.10879310345,
Hector,Hernandez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,19,55,425.72083333333,
Michael,Szerszunowicz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,37,55,504.99583333333,
Issac,Hernandez,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 9-12 Open,2,8,611.806,
Hector,Hernandez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,14,73,353.90409677419,
Michael,Szerszunowicz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,15,73,357.82942473118,
Libby,Painter,Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,2,20,409.41239583333,
Candice,Bauman,Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,16,20,657.46760416667,
Libby,Painter,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,34,36,513.61963541667,
Emmanuel,Suarez,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,42,57,385.75603174603,
Candice,Bauman,Clovis Hills Criterium,2015-04-25,Women CAT 4,5,5,,
Jason,Fucik,LA Circuit Race,2015-04-19,Men Master Open Cat 5,15,72,372.84799860015,
Libby,Painter,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,2,45,438.7360933348,
Candice,Bauman,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,39,45,642.90932066542,
Issac,Hernandez,LA Circuit Race,2015-04-19,Men Junior 9-12 Open,3,8,645.43199695635,
Michael,Szerszunowicz,LA Circuit Race,2015-04-19,Men Master Open Cat 4,13,101,387.9213216927,
Robert,Paganini,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,26,34,519.55408473123,
Robert,Paganini,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,73,83,528.70628227387,
Ronald,Toth,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,5,77,258.76430864198,
Tyler,Locke,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,20,77,287.77671604938,
Joseph,Pasqualetto,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,35,77,316.78912345679,
Daniel,Katz,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,74,77,359.34065432099,
Libby,Painter,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,40,54,498.74376811594,
Donna,Bertiger,District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 65+ Cat 1/2/3/4,1,1,,
Linda,Stark,District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,7,10,570.081,
Robert,Paganini,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 75+ Cat 1/2/3/4,2,4,,
Torsten,Zorn,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,5,25,403.89773999938,
Ben,Marshall,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,8,25,426.94886999969,
Hoffman,Cortes,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,14,25,473.05113000031,
Emmanuel,Suarez,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,53,58,314.72817463508,
Sean,Hall,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,50,52,540.07842857143,
Libby,Painter,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,21,60,445.56014,
Bryan,Martinez,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,13,42,370.93585526316,
Emmanuel,Suarez,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,25,89,397.34179487179,
Ronald,Toth,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,31,89,397.34179487179,
Daniel,Katz,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,35,89,397.34179487179,
Tyler,Locke,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,44,89,397.34179487179,
Ben,Bertiger,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,79,89,397.34179487179,
Daniel,Katz,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,4,20,252.1695,
Ben,Bertiger,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,2,31,303.11907692308,
Robert,Paganini,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,20,23,576.54454545455,
Robert,Paganini,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,44,54,541.12772435897,
Tommy,Liao,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,4,38,370.86904166667,
Ethan,Yi sheng zhu,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,16,38,448.69454166667,
Zay,Naing,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,20,38,474.636375,
Joseph,Pasqualetto,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,69,69,409.80816666667,
Issac,Hernandez,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,14,15,753.21942857143,
Eddie,Kennedy,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,15,51,388.86930434783,
Bryan,Martinez,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,29,51,442.64594202899,
Issac,Hernandez,Easter Sunday GP Race #4,2015-04-5,Men Junior 9-12 Open,3,7,630.556,
Edward,Olsen,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,3,52,429.4735,
Ethan,Yi sheng zhu,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,8,52,445.50225,
Zay,Naing,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,29,52,512.823,
Enriko,Arrieta,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,32,52,522.44025,
Tommy,Liao,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,21,88,405.08811904762,
Michael,Szerszunowicz,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,47,88,462.92852380952,
Hector,Hernandez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,53,88,476.27630952381,
Alexander,Robinson,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,68,88,509.64577380952,
Michael,Szerszunowicz,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,20,52,438.35172,
Alexander,Robinson,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,31,52,489.0769,
Hector,Hernandez,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,32,52,493.68828,
Scott,Francis,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,33,57,311.21160490591,
John,Saliamonas,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,13,36,289.62295404806,
Tyler,Locke,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,36,76,239.54075642222,
Wesley,Reutimann,San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,4,12,272.11931654255,
Libby,Painter,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,9,24,461.74295282184,
Linda,Stark,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,15,24,511.81267371312,
Enriko,Arrieta,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,15,18,566.51187113972,
Joseph,Garcia,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,18,18,606.41899382355,
Torsten,Zorn,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,5,62,351.33836627073,
Jaqueline,Margo,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,15,18,604.53944150916,
Tyler,Locke,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,23,78,247.27157894737,
Jaqueline,Margo,San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,18,18,609.95716029071,
Libby,Painter,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,6,26,413.47662413194,
Linda,Stark,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,17,26,546.67626388889,
Wesley,Reutimann,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,11,12,361.95255555556,
Enriko,Arrieta,San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,14,18,533.23566666667,
Joseph,Garcia,San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,18,18,573.85703703704,
Torsten,Zorn,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,28,68,460.40574936547,
John,Saliamonas,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,23,39,339.65794444444,
Tyler,Locke,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,14,148,214.01886606204,
Daniel,Katz,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,79,148,302.04020208346,
Ben,Bertiger,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,82,148,302.04020208346,
Emmanuel,Suarez,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,85,148,302.04020208346,
Jaqueline,Margo,San Dimas Stage Race - RR,2015-03-28,Women Cat 4,14,21,605.1659280741,
Libby,Painter,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,11,26,485.23440625,
Linda,Stark,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,17,26,550.95675,
Enriko,Arrieta,San Dimas Stage Race - RR,2015-03-28,Men Cat 5,14,24,553.62838107701,
Joseph,Garcia,San Dimas Stage Race - RR,2015-03-28,Men Cat 5,15,24,567.03547634626,
Jason,Fucik,San Dimas Stage Race - RR,2015-03-28,Men Cat 5,22,24,634.07095269253,
Torsten,Zorn,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,10,77,390.60601826646,
John,Saliamonas,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,9,46,282.90344344982,
Tyler,Locke,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,82,155,246.97556709957,
Emmanuel,Suarez,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,129,155,302.73598051948,
Daniel,Katz,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,136,155,311.04072294372,
Ben,Bertiger,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,137,155,312.22711471861,
Ronald,Toth,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,153,155,331.20938311688,
Jaqueline,Margo,San Dimas Stage Race - TT,2015-03-27,Women Cat 4,14,21,579.87104533401,
Libby,Painter,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,9,26,469.06359181185,
Linda,Stark,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,16,26,516.85935744191,
Enriko,Arrieta,San Dimas Stage Race - TT,2015-03-27,Men Cat 5,17,27,525.3751145604,
Joseph,Garcia,San Dimas Stage Race - TT,2015-03-27,Men Cat 5,20,27,550.7502291208,
Jason,Fucik,San Dimas Stage Race - TT,2015-03-27,Men Cat 5,21,27,559.20860064093,
Brandon,Lee,San Dimas Stage Race - TT,2015-03-27,Men Cat 5,23,27,576.1253436812,
Torsten,Zorn,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,7,89,328.58359537141,
Hoffman,Cortes,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,59,89,505.73509421158,
Michael,Szerszunowicz,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,64,89,522.76889217698,
John,Saliamonas,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,14,50,285.71837662147,
Ben,Bertiger,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,13,42,248.59585778024,
Ronald,Toth,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,14,42,254.41761303004,
Tyler,Locke,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,29,42,341.743941777,
Emmanuel,Suarez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,34,42,370.85271802598,
James,Stathas,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,31,40,431.29206199738,
Libby,Painter,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,2,21,414.60502383032,
Linda,Stark,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,12,21,502.03445939524,
Michael,Szerszunowicz,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,19,31,489.38396551455,
James,Stathas,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,10,35,330.09325612129,
Sean,Hall,Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,14,14,512.84980708678,
Ben,Bertiger,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,13,42,239.64705882353,
Ronald,Toth,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,14,42,245.47364705882,
Tyler,Locke,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,29,42,332.87247058824,
Emmanuel,Suarez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,34,42,362.00541176471,
James,Stathas,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,31,40,430.94770175439,
Libby,Painter,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,2,21,411.6889,
Linda,Stark,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,12,21,514.3679,
Michael,Szerszunowicz,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,19,31,486.30243589744,
James,Stathas,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,10,35,332.72813333333,
Sean,Hall,Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,14,14,517.48319047619,
Robert,Paganini,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,21,23,573.32659090909,
Scott,Francis,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,4,28,269.840375,
Issac,Hernandez,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,16,21,811.54935416667,
Robert,Paganini,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,38,50,502.30765217391,
Hector,Hernandez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,37,67,468.32740909091,
Scott,Francis,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,14,77,253.63997701149,
Jaqueline,Margo,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,12,18,518.53348148148,
Issac,Hernandez,Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,1,12,587.64183333333,
Hector,Hernandez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,5,54,379.24305555556,
Alexander,Robinson,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,12,54,411.91098611111,
Ryan,Wood,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,15,54,425.91152777778,
Peter,Rinde,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,33,54,509.91477777778,
Tommy,Liao,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,4,57,401.92950197086,
Zay,Naing,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,9,57,426.44712647815,
Edward,Olsen,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,12,57,441.15770118252,
Trevor,Johnson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,26,57,509.80704980291,
Enriko,Arrieta,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,27,57,514.71057470437,
Ethan,Yi sheng zhu,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,32,57,539.22819921166,
Christopher,Famisaran,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,48,57,617.68459763496,
Tommy,Liao,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,8,52,401.49431372549,
Zay,Naing,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,18,52,464.58,
Ryan,Wood,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,27,52,521.35711764706,
Trevor,Johnson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,28,52,527.66568627451,
Ethan,Yi sheng zhu,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,31,52,546.59139215686,
Alexander,Robinson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,44,52,584.44280392157,
Mitchell,Rattanavipapong,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,46,52,584.44280392157,
Peter,Rinde,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,47,52,584.44280392157,
Jaqueline,Margo,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,18,24,538.23652777778,
Wesley,Reutimann,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,23,72,358.18964516129,
Terry,Crouse,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,40,72,395.32587096774,
Tyler,Locke,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,16,49,270.87,
Ronald,Toth,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,21,49,297.31461111111,
Daniel,Katz,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,28,49,334.33706666667,
Neal,Slomsky,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,8,33,273.87024444444,
Libby,Painter,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,7,29,443.51418863977,
Linda,Stark,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,19,29,550.13489925264,
Edwin,Tucker,Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,14,16,547.75566666667,
Libby,Painter,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,6,12,469.67138203657,
Linda,Stark,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,11,12,549.13893073981,
Ryan,Wood,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,17,34,492.56301403006,
Alexander,Robinson,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,24,34,544.62191581961,
Robert,Paganini,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  75+,2,3,,
Robert,Paganini,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  75+,2,3,,
Robert,Paganini,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  75+,2,3,,
Robert,Paganini,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  75+,4,4,,
Tyler,Locke,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,25,45,269.78088004495,
Ronald,Toth,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,35,45,312.2352802697,
Libby,Painter,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,26,34,452.88536386316,
Neal,Slomsky,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,18,123,289.43478174603,
James,Stathas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,21,123,297.02300793651,
Issac,Hernandez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,12,14,713.52852380952,
Tommy,Liao,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,11,77,398.07277027027,
Torsten,Zorn,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,16,77,411.32040540541,
Spencer,Williams,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,20,77,421.91851351351,
Zay,Naing,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,54,77,512.00243243243,
Sean,Hall,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,65,77,541.14722972973,
Ethan,Yi sheng zhu,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,69,77,551.74533783784,
Ronald,Toth,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,11,129,228.4908,
Ben,Bertiger,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,14,129,233.88474,
Scott,Francis,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,32,129,266.24838,
Emmanuel,Suarez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,40,129,280.63222,
