First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashlyn,Reynolds,Golden State Race Series - Crit,2015-05-2,Women Junior 9-12 Open,1,2,,
Ashley,Litts,Golden State Race Series - Crit,2015-05-2,Women Cat 4,2,25,468.2796227593,
Megan,Brinkmeyer,Golden State Race Series - Crit,2015-05-2,Women Cat 4,15,25,658.90546872777,
Christopher,Kemp,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,26,49,381.37754166667,
Annika,Hui,Golden State Race Series - Crit,2015-05-2,Women Junior 13-18 Open,1,1,,
Greg,Ampey,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,4,36,399.81194117647,
Cory,Hula,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,6,36,408.99023529412,
John,Simmons,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,7,36,413.57938235294,
Roy,Hui,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,24,36,491.59488235294,
Alex,Chadwick,Golden State Race Series - Crit,2015-05-2,Men Junior 9-12 Open,2,9,579.19625,
Lucas,Dawson,Golden State Race Series - Crit,2015-05-2,Men Junior 9-12 Open,6,9,670.52125,
Jonah,Reynolds,Golden State Race Series - Crit,2015-05-2,Men Junior 9-12 Open,7,9,693.3525,
Matthew,Edgar,Golden State Race Series - Crit,2015-05-2,Men Junior 9-12 Open,9,9,739.015,
Trevor,King,Golden State Race Series - Crit,2015-05-2,Men Cat 4,21,42,487.45328571429,
Brian,Sanders,Golden State Race Series - Crit,2015-05-2,Men Cat 4,25,42,513.73547619048,
Anthony,Odell,Golden State Race Series - Crit,2015-05-2,Men Cat 4,29,42,553.15876190476,
Gabriel,Gandara,Golden State Race Series - Crit,2015-05-2,Men Cat 4,30,42,553.15876190476,
Trevor,King,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,5,20,432.4362962963,
Evan,Opsal,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,14,20,572.23096296296,
Colby,Tell,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,15,20,587.7637037037,
Logan,Duffy,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,16,20,603.29644444444,
Henry,Chadwick,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,19,20,680.96014814815,
Alex,Chadwick,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,19,20,649.89466666667,
Cory,Hula,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,12,49,417.18123616898,
Brian,Sanders,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,27,49,472.46057905093,
Gabriel,Gandara,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,36,49,505.62818478009,
John,Simmons,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,48,49,549.85165908565,
Beverley,Mcinnes,Wente Vineyards Classic Road Race,2015-04-26,Women Master 35+ Cat 1/2/3,12,15,578.51161971587,
John,Marengo,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,11,26,364.63,
Megan,Brinkmeyer,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,14,30,599.71233844246,
Trevor,King,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,5,12,504.46228888889,
Jace,Benson,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,35,40,531.369,
John,Simmons,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,15,33,430.99,
Christopher,Kemp,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,15,41,398.98986842105,
John,Simmons,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,24,41,438.33810526316,
Eric,Boales,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,38,41,508.29052631579,
Renzo,Bernales,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,38,41,499.54647368421,
Christopher,Kemp,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,13,71,360.08404901961,
John,Simmons,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,38,71,418.61781372549,
Renzo,Bernales,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,45,71,433.25125490196,
Daniel,Cortopassi,Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,8,38,412.24442708333,
Trevor,King,Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,25,38,503.43583333333,
George,Coffey,Topsport Stage Race - RR,2015-04-11,Men Master 55+,17,20,491.8089,
Hailey,Edgar,Copperopolis Road Race,2015-04-4,Women Junior 15-18,2,3,,
Logan,Duffy,Copperopolis Road Race,2015-04-4,Junior 13-14,10,14,630.8760084714,
Annika,Hui,Copperopolis Road Race,2015-04-4,Junior 13-14,12,14,672.89499404658,
David,Edgar,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 5,3,3,,
Calvin,Erdman,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,8,22,424.14936472222,
Trevor,King,Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,40,76,483.12514579994,
Megan,Brinkmeyer,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,9,19,556.82,
Harry,Duncan,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,19,75,425.56553030303,
Renzo,Bernales,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,31,75,464.89710606061,
Roy,Hui,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,37,75,484.56289393939,
John,Simmons,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,46,75,514.06157575758,
David,Almquist,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,48,75,520.61683838384,
Christopher,Kemp,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,32,55,442.01095454545,
George,Coffey,Turlock Lake Road Race,2015-03-28,Men Master 65-69 Open,4,9,480.882,
John,Marengo,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,7,56,318.594,
Steven,Davis,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,55,56,510.76644444444,
John,Simmons,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,27,27,531.2705452862,
Roy,Hui,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,2,18,462.3459481038,
Trevor,King, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,4,28,435.47576923077,
Alex,Chadwick, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,20,28,583.28253846154,
Henry,Chadwick, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,22,28,601.75838461538,
Evan,Opsal, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,27,28,657.18592307692,
Brian,Sanders, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,22,63,437.20942440584,
Renzo,Bernales, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,25,63,448.60477074953,
Steven,Davis, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,5,32,319.99061538462,
John,Marengo, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,14,32,392.295,
Beverley,Mcinnes, Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,22,22,558.24378787879,
Roy,Hui, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,25,58,487.95225757576,
David,Almquist, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,35,58,535.26354545455,
John,Simmons, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,53,58,592.03709090909,
Annika,Hui, Bariani Road Race,2015-03-15,Women Junior 15-18 Cat 4,4,5,,
Hailey,Edgar, Bariani Road Race,2015-03-15,Women Junior 15-18 Cat 4,5,5,,
Ashley,Litts, Bariani Road Race,2015-03-15,Women Cat 4,19,40,,
Meghan,Frear, Bariani Road Race,2015-03-15,Women Cat 4,26,40,,
Megan,Brinkmeyer, Bariani Road Race,2015-03-15,Women Cat 4,30,40,,
Mary,Hernandez, Bariani Road Race,2015-03-15,Women Cat 4,38,40,,
Calvin,Erdman, Bariani Road Race,2015-03-15,Men Cat 5,11,61,442.27606681714,
Harry,Duncan, Bariani Road Race,2015-03-15,Men Cat 5,16,61,456.70705011285,
Dave,Peterson, Bariani Road Race,2015-03-15,Men Cat 5,32,61,502.88619665914,
David,Edgar, Bariani Road Race,2015-03-15,Men Cat 5,50,61,554.83773652372,
Daniel,Cortopassi, Bariani Road Race,2015-03-15,Men Cat 4,28,74,481.42772916667,
Gabriel,Gandara, Bariani Road Race,2015-03-15,Men Cat 4,67,74,568.12031944444,
Cory,Hula,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,4,48,371.755,
Greg,Ampey,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,12,48,412.34833333333,
John,Simmons,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,14,48,422.49666666667,
David,Almquist,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,19,48,447.8675,
Brian,Sanders,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,26,48,483.38666666667,
Roy,Hui,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,30,48,503.68333333333,
Evan,Opsal,Land Park Criterium,2015-03-14,Men Junior 13-14 Open,7,12,607.055,
Logan,Duffy,Land Park Criterium,2015-03-14,Men Junior 13-14 Open,9,12,674.30483333333,
Henry,Chadwick,Land Park Criterium,2015-03-14,Men Junior 13-14 Open,10,12,707.92975,
Steven,Davis,Land Park Criterium,2015-03-14,Men Master 55+ Cat 1/2/3,5,13,416,
Ashley,Litts,Land Park Criterium,2015-03-14,Women Cat 4,2,24,477.03083759427,
Megan,Brinkmeyer,Land Park Criterium,2015-03-14,Women Cat 4,10,24,575.40616751885,
Mary,Hernandez,Land Park Criterium,2015-03-14,Women Cat 4,18,24,673.78149744344,
Annika,Hui,Land Park Criterium,2015-03-14,Women Junior 13-14 Open,3,4,,
Alex,Chadwick,Land Park Criterium,2015-03-14,Men Junior 9-12 Open,2,14,572.37171428571,
Lucas,Dawson,Land Park Criterium,2015-03-14,Men Junior 9-12 Open,9,14,721.27138095238,
Gabriel,Lyon,Land Park Criterium,2015-03-14,Men Junior 9-12 Open,10,14,742.54276190476,
Matthew,Edgar,Land Park Criterium,2015-03-14,Men Junior 9-12 Open,13,14,806.3569047619,
Brandon,Van cleve,Land Park Criterium,2015-03-14,Men Cat 5,23,34,532.88925,
David,Edgar,Land Park Criterium,2015-03-14,Men Cat 5,33,34,587.70466666667,
Jace,Benson,Land Park Criterium,2015-03-14,Men Cat 4,28,50,465.82269565217,
Trevor,King,Land Park Criterium,2015-03-14,Men Cat 4,32,50,480.01539130435,
Gabriel,Gandara,Land Park Criterium,2015-03-14,Men Cat 4,38,50,501.30443478261,
Calvin,Erdman,Wards Ferry Road Race,2015-03-14,Men Cat 5,10,15,486.1404459793,
Christopher,Kemp,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,7,67,326.98506666667,
Roy,Hui,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,39,67,436.12497777778,
John,Simmons,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,45,67,456.58871111111,
Renzo,Bernales,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,61,67,511.15866666667,
Christopher,Kemp,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,13,76,,
Renzo,Bernales,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,45,76,,
Roy,Hui,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,54,76,,
John,Simmons,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,67,76,481.94888888889,
Jace,Benson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,35,67,461.51627419355,
Jace,Benson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,37,60,436.57438095238,
Trevor,King,Cherry Pie Criterium,2015-03-1,Men Junior 17-18 Cat 4/5,7,8,565.85412177928,
Ashley,Litts,Cherry Pie Criterium,2015-03-1,Women Cat 4,10,30,561.77210489241,
Trevor,King,Cherry Pie Criterium,2015-03-1,Men Eddymerckx Cat 4/5,3,7,486.25526495733,
David,Edgar,Cherry Pie Criterium,2015-03-1,Men Eddymerckx Cat 4/5,6,7,566.07424595792,
Henry,Chadwick,Cherry Pie Criterium,2015-03-1,Men Junior 13-14 Cat 4/5,5,14,540.95594823781,
Colby,Tell,Cherry Pie Criterium,2015-03-1,Men Junior 13-14 Cat 4/5,7,14,580.3186494126,
Hailey,Edgar,Cherry Pie Criterium,2015-03-1,Women Junior 15-16 Cat 1/2/3/4,2,3,,
Daniel,Gazarian,Cherry Pie Criterium,2015-03-1,Men Cat 4,13,50,419.70925,
Jace,Benson,Cherry Pie Criterium,2015-03-1,Men Cat 4,22,50,448.8848125,
Trevor,King,Cherry Pie Criterium,2015-03-1,Men Cat 4,41,50,510.47766666667,
Eric,Boales,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,34,39,514.4402317323,
Steven,Davis,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,13,25,405.95244080871,
Anthony,Odell,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,57,61,538.28497481557,
Eric,Boales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,30,46,479.25377642857,
Anthony,Odell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,48,74,500.26535714286,
Steven,Davis,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,18,28,465.48993686603,
Eric,Boales,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,33,42,506.35452636287,
Anthony,Odell,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,35,71,474.18700607942,
Steven,Davis,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,12,27,424.99989740434,
Eric,Boales,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,40,52,507.04636439184,
Anthony,Odell,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,69,78,549.03359622336,
Steven,Davis,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,14,31,417.20835080945,
Ashley,Litts,Original Merced Criterium,2015-02-22,Women Cat 4,4,7,553.81,
Mary,Hernandez,Original Merced Criterium,2015-02-22,Women Cat 4,7,7,630.90823275923,
Steven,Davis,Snelling Road Race,2015-02-21,Men Master 55+,6,49,325.62035512027,
Ashley,Litts,Snelling Road Race,2015-02-21,Women Cat 4,16,45,574.1255,
Megan,Brinkmeyer,Snelling Road Race,2015-02-21,Women Cat 4,20,45,594.8251,
Hailey,Edgar,Snelling Road Race,2015-02-21,Women 15-16 Junior,1,1,,
Renzo,Bernales,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,14,53,436.55275362319,
Calvin,Erdman,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,15,53,440.92947826087,
David,Almquist,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,20,53,462.81310144928,
John,Simmons,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,47,53,580.98466666667,
Henry,Chadwick,Snelling Road Race,2015-02-21,Men Junior 13-14,8,12,619.56067806657,
Annika,Hui,Snelling Road Race,2015-02-21,Men Junior 13-14,9,12,643.23782255226,
Colby,Tell,Snelling Road Race,2015-02-21,Men Junior 13-14,10,12,666.91496703796,
David,Edgar,Snelling Road Race,2015-02-21,Men Cat 5,43,49,590.01909090909,
Trevor,King,Snelling Road Race,2015-02-21,Men Cat 4,33,71,509.2335,
Steven,Davis,Copper Town Square Circuit Race,2015-02-15,Men Master 55+,17,22,501.1452,
Jace,Benson,Copper Town Square Circuit Race,2015-02-15,Men Cat 5,3,26,437.5,
Trevor,King,Folsom Winter Criterium,2015-02-14,Men Cat 5,16,29,506.62186199959,
Michael,Smith,Folsom Winter Criterium,2015-02-14,Men Cat 5,25,29,566.2186199959,
Steven,Davis,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,9,64,370.15363333333,
Greg,Ampey,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,27,64,419.88793333333,
Renzo,Bernales,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,35,64,441.99206666667,
Ashley,Litts,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,15,38,577.26614814815,
Megan,Brinkmeyer,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,23,38,622.73385185185,
Mary,Hernandez,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,36,38,696.61887037037,
Steven,Davis,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,51,55,449.72059876543,
Anthony,Odell,Folsom Winter Criterium,2015-02-14,Men Cat 4,40,56,540.57833333333,
Jason,Murphy,Folsom Winter Criterium,2015-02-14,Men Cat 4,53,56,596.21833333333,
Ashley,Litts,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,14,19,587.21388506152,
Megan,Brinkmeyer,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,15,19,596.51735632689,
Mary,Hernandez,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,18,19,624.42777012303,
John,Simmons,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,30,33,519.54188888889,
Renzo,Bernales,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,12,16,472.06062975132,
Jace,Benson,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,14,21,527.37645,
Trevor,King,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,15,21,536.50193333333,
Jace,Benson,Knights Ferry Road Race,2015-02-7,Men Cat 5,8,19,500,
Trevor,King,Knights Ferry Road Race,2015-02-7,Men Cat 5,16,19,601.68780952381,
Daniel,Cortopassi,Knights Ferry Road Race,2015-02-7,Men Cat 4,9,32,436.71162962963,
Anthony,Odell,Knights Ferry Road Race,2015-02-7,Men Cat 4,26,32,534.49533333333,
John,Marengo,Knights Ferry Road Race,2015-02-7,Men Master 55+,10,22,399.49,
Calvin,Erdman,Knights Ferry Road Race,2015-02-7,Men Master 55+,12,22,424.24292592593,
David,Almquist,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,18,24,575.71703703704,
Alex,Chadwick,Cal Aggie Criterium,2015-01-31,Juniors 9-12 Open,1,8,571.13318452109,
Lucas,Dawson,Cal Aggie Criterium,2015-01-31,Juniors 9-12 Open,4,8,589.88318452109,
Gabriel,Lyon,Cal Aggie Criterium,2015-01-31,Juniors 9-12 Open,5,8,596.13318452109,
Matthew,Edgar,Cal Aggie Criterium,2015-01-31,Juniors 9-12 Open,8,8,614.88318452109,
Daniel,Cortopassi,Cal Aggie Criterium,2015-01-31,Men Cat 4,45,66,549.34766666667,
Jason,Murphy,Cal Aggie Criterium,2015-01-31,Men Cat 4,63,66,582.56733333333,
Ashley,Litts,Cal Aggie Criterium,2015-01-31,Women Cat 4,2,24,491.3172,
Megan,Brinkmeyer,Cal Aggie Criterium,2015-01-31,Women Cat 4,9,24,575.84826666667,
Colby,Tell,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,34,42,,
Henry,Chadwick,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,35,42,,
Annika,Hui,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,36,42,,
Logan,Duffy,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,39,42,,
Zane,Jakobs,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,41,42,602.80992105263,
Hailey,Edgar,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,43,42,,
Trevor,King,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,44,42,,
Cory,Hula,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,3,55,361.75750666667,
Jason,Murphy,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,5,55,369.10468,
Greg,Ampey,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,7,55,376.45185333333,
Brian,Sanders,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,33,55,471.96510666667,
John,Simmons,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,47,55,519.72173333333,
David,Edgar,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,51,55,534.41608,
Jace,Benson,Cal Aggie Criterium,2015-01-31,Men Cat 5,8,56,449.86359159785,
Trevor,King,Cal Aggie Criterium,2015-01-31,Men Cat 5,40,56,538.33960642518,
Michael,Smith,Cal Aggie Criterium,2015-01-31,Men Cat 5,41,56,541.28880691942,
Jace,Benson,Early Bird Road Race,2015-01-17,Men Cat 5,7,19,475,
Trevor,King,Early Bird Road Race,2015-01-17,Men Cat 5,13,19,525,
John,Simmons,Early Bird Road Race,2015-01-17,Men Master 35+ Cat 4,5,5,,
Ashley,Litts,Early Bird Road Race,2015-01-17,Women Cat 4,3,4,,
Megan,Brinkmeyer,Early Bird Road Race,2015-01-17,Women Cat 4,4,4,,
Wesley,Miyamura,Henleyville Road Race,2014-09-27,Men Cat 5,3,12,453.35420377512,
John,Simmons,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,14,24,471.94378787879,
Harry,Duncan,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,22,24,536.44583333333,
Christopher,Kemp,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,13,15,462.35396285423,
John,Marengo,Henleyville Road Race,2014-09-27,Men Master 55+,5,18,382.64333333333,
George,Coffey,Henleyville Road Race,2014-09-27,Men Master 55+,16,18,556.55833333333,
Ashley,Litts,Henleyville Road Race,2014-09-27,Women Cat 4,10,13,663.40998133089,
Mary,Hernandez,Henleyville Road Race,2014-09-27,Women Cat 4,12,13,701.61867556777,
Cory,Hula,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,6,20,412.96803703704,
John,Simmons,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,10,20,447.105,
John,Marengo, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,15,68,333.94484375,
Jason,Murphy,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,12,41,402.31539285714,
John,Simmons,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,36,41,496.06816666667,
Alex,Chadwick,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 9-10 Open,1,4,,
Henry,Chadwick,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 11-12 Open,6,8,610.328,
George,Coffey,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 60+ Open,9,10,509.1651986,
Hailey,Edgar,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Junior 13-14 1/2/3/4,2,2,,
Benjamin,Simmons,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 13-14 Open,9,10,630.3774,
John,Simmons,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,32,32,508.0915625,
Wesley,Miyamura,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,10,20,486.93424309028,
Brian,Sanders,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,12,20,513.06575690972,
Renzo,Bernales,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,33,46,436.12467391304,
John,Simmons,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,36,46,449.50456521739,
Jason,Murphy,Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,11,15,477.64128571429,
John,Simmons,Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,14,15,520.57757142857,
George,Coffey,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,41,44,524.234825,
John,Marengo,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,35,48,353.36307936508,
Brian,Sanders,Winters Road Race,2014-08-23,Men Master 35+ Cat 5,24,34,537.12501041667,
John,Simmons,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,17,19,467.69474074074,
Benjamin,Connolly,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,35,54,427.05305797101,
Jason,Murphy,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,2,25,360.58878787879,
Nicholas,Terzakis,Suisin Harbor Criterium,2014-08-10,Men 4/5,37,45,546.41858823529,
Benjamin,Simmons,The Mighty Tour de Nez - GC,2014-08-10,Men Junior  13-14,4,5,,
Hailey,Edgar,The Mighty Tour de Nez - GC,2014-08-10,Men Junior  13-14,5,5,,
Annika,Hui,The Mighty Tour de Nez - GC,2014-08-10,Men Junior  11-12,2,2,,
Roy,Hui,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,7,11,530.26634711815,
John,Simmons,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,9,11,588.68111016136,
David,Edgar,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,10,11,617.88849168296,
Annika,Hui,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  11-12,2,2,,
Roy,Hui,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,8,11,518.7615626372,
David,Edgar,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,10,11,566.25253291449,
