First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Beckerman,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,46,47,403.61827514966,
James,Jung,Purgatory Road Race,2012-06-10,Men 3,5,46,278.5525,
Eric,Mclaughlin,Purgatory Road Race,2012-06-10,Men 4,25,56,415.31678926104,
James,Jung,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,1,41,288.11033333333,
Timothy,Voake,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,26,41,386.50991666667,
Jose,Soriano,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,8,11,475.32173333333,
Michael,Beckerman,NJ Individual Time Trial Championship,2012-06-3,Masters 35-39  ,7,8,330.28700946355,
Christopher,Shaw,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,57,57,333.47006282944,
Zak,Abdullah,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,7,58,293.29122606306,
Joshua,Grossman,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,29,58,342.23139788186,
Christopher,Shaw,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,52,58,393.39612296515,
Ben,Turrell,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,14,82,356.3671282199,
Eric,Mclaughlin,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,41,82,403.49062974241,
Timothy,Voake,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,46,82,412.21720409843,
Jose,Soriano,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,55,82,427.92503793926,
Reginald,Rasch,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,70,82,466.32196510575,
Reginald,Rasch,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,79,82,466.32196510575,
James,Jung,Killington Stage Race - GC,2012-05-28,Men 3                                             ,29,86,300.55761488178,
Ben,Turrell,Killington Stage Race - GC,2012-05-28,Men 4                                             ,5,73,329.5628301662,
Ben,Turrell,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,11,73,350.66809375,
James,Jung,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,16,86,290.05030769231,
Ben,Turrell,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,4,73,319.18540884305,
James,Jung,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,57,86,356.32638352497,
James,Jung,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,50,86,334.42156097561,
Ben,Turrell,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,9,73,345.84796022017,
Reginald,Rasch,Orchard Beach Criterium,2012-05-12,Men Cat 4   ,18,27,420.40211131761,
Harry,Zernike,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,24,57,334.64464285714,
Ira,Blumberg,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,19,37,326.46477941176,
James,Jung,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,23,37,326.46477941176,
Ben,Turrell,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,14,82,358.86192086992,
Niko,Triantafillou,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,35,82,400.45386268434,
Reed,Rubey,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,25,32,449.03390890999,
Yi peng,Teoh,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,48,72,370.50053472222,
James,Jung,Tour of the Dragons - GC,2012-05-6,Men 3,10,36,297.88813323242,
Ben,Turrell,Tour of the Dragons - GC,2012-05-6,Men 4,4,40,342.92101753965,
Leonard,Galati,Tour of Colts Neck,2012-05-6,Men Category4  ,2,44,349.80224396826,
James,Jung,Tour of the Dragons - RR,2012-05-6,Men 3,7,36,289.62143516199,
Ben,Turrell,Tour of the Dragons - RR,2012-05-6,Men 4,13,40,374.51227631575,
James,Jung,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,17,43,307.61037369565,
Ben,Turrell,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,4,47,324.46440081312,
Ben,Turrell,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,6,47,353.29043939394,
James,Jung,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,22,43,329.16312813547,
Ira,Blumberg,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,33,46,377.6519673913,
Ira,Blumberg,Quabbin RR,2012-04-28,Cat 3/4,13,106,320.55516017032,
Christopher,Shaw,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,22,43,295.77082353458,
Yi peng,Teoh,Circuit Francis J Clarke,2012-04-15,Cat 4,12,31,380.02166993742,
Leonard,Galati,Circuit Francis J Clarke,2012-04-15,Cat 4,22,31,444.4627335169,
Joshua,Grossman,Circuit Francis J Clarke,2012-04-15,Cat 4,30,31,496.01558438048,
Darius,Shekari,Circuit Francis J Clarke,2012-04-15,Cat 3/4,8,60,281.54081903247,
Michael,Beckerman,Circuit Francis J Clarke,2012-04-15,Cat 3/4,37,60,372.38640536581,
Ira,Blumberg,Circuit Francis J Clarke,2012-04-15,Cat 3/4,39,60,378.65161821639,
Yi peng,Teoh,Circuit Francis J Clarke,2012-04-15,Cat 3/4,40,60,381.78422464168,
Joshua,Grossman,Circuit Francis J Clarke,2012-04-15,Cat 3/4,56,60,431.90592744628,
Christopher,Shaw,Circuit Francis J Clarke,2012-04-15,Cat 3/4,57,60,435.03853387157,
Etsu,Taniguchi,Circuit Francis J Clarke,2012-04-15,Cat 3/4,58,60,438.17114029686,
Timothy,Voake,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),88,89,472.33076751898,
Ben,Turrell,Tour of the Battenkill,2012-04-14,Cat 4 (White),1,107,329.59765104546,
Eric,Mclaughlin,Tour of the Battenkill,2012-04-14,Cat 4 (White),23,107,367.81823724675,
Yi peng,Teoh,Tour of the Battenkill,2012-04-14,Cat 4 (White),41,107,390.75058896753,
Leonard,Galati,Tour of the Battenkill,2012-04-14,Cat 4 (White),56,107,413.68294068831,
Joshua,Grossman,Tour of the Battenkill,2012-04-14,Cat 4 (White),78,107,447.31705654545,
Peter,Mccormick,Tour of the Battenkill,2012-04-14,Cat 4 (White),79,107,448.84587999351,
Bill,Anderson,Tour of the Battenkill,2012-04-14,Cat 4 (White),90,107,465.66293792208,
Reed,Rubey,Tour of the Battenkill,2012-04-14,Cat 4 (White),93,107,470.24940826623,
Jose,Soriano,Tour of the Battenkill,2012-04-14,Cat 4 (White),104,107,480.9511724026,
James,Jung,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),5,111,267.59449196532,
Harry,Zernike,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),41,111,312.45443948215,
Yi peng,Teoh,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,4,58,356.44266502474,
Leonard,Galati,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,5,80,338.61245607758,
Ben,Turrell,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,32,80,410.6760945952,
Eric,Mclaughlin,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,62,80,474.73266216643,
Reed,Rubey,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,67,80,474.73266216643,
James,Jung,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,47,89,328.07772628903,
Joshua,Grossman,Criterium de Bethel,2012-04-1,Cat 4,1,42,321.647525077,
Reginald,Rasch,Criterium de Bethel,2012-04-1,Cat 4,15,42,383.44687452621,
Peter,Mccormick,Criterium de Bethel,2012-04-1,Cat 4,24,42,423.17502774356,
Bill,Anderson,Criterium de Bethel,2012-04-1,Cat 4,30,42,449.66046322179,
Jose,Soriano,Criterium de Bethel,2012-04-1,Cat 4,31,42,454.07470246816,
Reed,Rubey,Criterium de Bethel,2012-04-1,Cat 4,32,42,458.48894171454,
Eric,Mclaughlin,Criterium de Bethel,2012-04-1,Cat 4,36,42,476.14589870003,
Michael,Beckerman,Criterium de Bethel,2012-04-1,Cat 3/4,39,60,382.58184739852,
Darius,Shekari,Criterium de Bethel,2012-04-1,Cat 3/4,48,60,405.85791605373,
Eric,Mclaughlin,Criterium de Bethel,2012-04-1,Cat 3/4,57,60,429.13398470894,
Etsu,Taniguchi,Criterium de Bethel,2012-04-1,Cat 3/4,60,60,436.89267426068,
Joshua,Grossman,Bethel CDR Gold Race,2012-03-25,Cat 4,3,40,346.18950288879,
Reginald,Rasch,Bethel CDR Gold Race,2012-03-25,Cat 4,27,40,420.89362963035,
Yi peng,Teoh,Bethel CDR Gold Race,2012-03-25,Cat 4,29,40,427.11897352548,
Leonard,Galati,Bethel CDR Gold Race,2012-03-25,Cat 4,35,40,445.79500521087,
Darius,Shekari,Bethel CDR Gold Race,2012-03-25,Cat 3/4,16,31,392.4126511552,
Joshua,Grossman,Bethel CDR Gold Race,2012-03-25,Cat 3/4,26,31,425.74598448853,
Reginald,Rasch,Bethel CDR Gold Race,2012-03-25,Cat 3/4,27,31,429.07931782186,
Etsu,Taniguchi,Bethel CDR Gold Race,2012-03-25,Cat 3/4,31,31,442.4126511552,
Leonard,Galati,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,3,85,340.79789093556,
Yi peng,Teoh,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,42,85,404.3387961774,
Eric,Mclaughlin,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,47,85,404.3387961774,
Reginald,Rasch,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,65,85,454.98734383395,
Andrew,Cullen,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,84,85,488.13912048187,
Joshua,Grossman,Tour de Kirche,2012-03-18,Cat 4,1,68,336.39075236463,
Leonard,Galati,Tour de Kirche,2012-03-18,Cat 4,3,68,340.22584493733,
Bill,Anderson,Tour de Kirche,2012-03-18,Cat 4,41,68,413.09260381863,
Reed,Rubey,Tour de Kirche,2012-03-18,Cat 4,54,68,438.02070554118,
Peter,Mccormick,Tour de Kirche,2012-03-18,Cat 4,56,68,441.85579811388,
Niko,Triantafillou,Tour de Kirche,2012-03-18,Cat 4,63,68,455.27862211833,
Andrew,Cullen,Tour de Kirche,2012-03-18,Cat 4,65,68,459.11371469103,
Darius,Shekari,Tour de Kirche,2012-03-18,Pro/1/2/3,5,70,206.43997164844,
Brian,Milligan,Tour de Kirche,2012-03-18,Pro/1/2/3,21,70,249.00838234262,
James,Jung,Tour de Kirche,2012-03-18,Pro/1/2/3,59,70,350.10835774131,
Etsu,Taniguchi,Tour de Kirche,2012-03-18,Pro/1/2/3,68,70,374.05308875679,
Joshua,Grossman,Ris Van Bethel,2012-03-11,Cat 4,12,59,372.24842065901,
Peter,Mccormick,Ris Van Bethel,2012-03-11,Cat 4,48,59,434.31738617625,
Leonard,Galati,Ris Van Bethel,2012-03-11,Cat 4,56,59,448.11048962453,
Leonard,Galati,Ris Van Bethel,2012-03-11,Cat 3/4,47,92,350,
Michael,Beckerman,Ris Van Bethel,2012-03-11,Cat 3/4,54,92,363.94479199371,
Darius,Shekari,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,19,101,347.90157726402,
Harry,Zernike,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,39,101,347.90157726402,
James,Jung,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,57,101,347.90157726402,
Gregory,Lafiura,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,62,101,347.90157726402,
Christopher,Shaw,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,82,101,413.52184652279,
Leonard,Galati,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,10,116,360.10264141118,
Joshua,Grossman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,12,116,364.53568125438,
Eric,Mclaughlin,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,15,116,371.18524101918,
Yi peng,Teoh,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,38,116,402.2165199216,
Josh,Grossman,Ronde de Bethel,2012-03-4,Cat 4,1,76,329.69761035415,
Andrew,Cullen,Ronde de Bethel,2012-03-4,Cat 4,15,76,358.02609187209,
Eric,Mclaughlin,Ronde de Bethel,2012-03-4,Cat 4,65,76,459.19924015046,
Etsu,Taniguchi,Ronde de Bethel,2012-03-4,Cat 3/4,14,81,307.70852033563,
Leonard,Galati,Ronde de Bethel,2012-03-4,Cat 3/4,59,81,378.19431977624,
Eric,Mclaughlin,Ronde de Bethel,2012-03-4,Cat 3/4,65,81,387.59242636833,
Josh,Grossman,Ronde de Bethel,2012-03-4,Cat 3/4,67,81,390.72512856569,
Brian,Milligan,Walburg Classic,2012-02-25,Men Cat 3  ,14,68,271.4970293052,
Joshua,Grossman,Walburg Classic,2012-02-25,Men Cat 4  ,8,77,351.05263157895,
Evan,Murphy,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,41,54,235.52442592593,
Unknown,Rider,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,5,56,320.74314314542,
Breogan,Alvarez,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,11,56,340.67985735907,
Andrew,Lawrence,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,34,56,417.10392851137,
Unknown,Rider,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,4,71,326.46908045977,
Breogan,Alvarez,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,8,71,337.93229885057,
Andrew,Lawrence,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,38,71,423.90643678161,
Evan,Murphy,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,32,95,214.46124961675,
Evan,Murphy,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,52,95,226.56258333333,
Unknown,Rider,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,6,71,320.39756401236,
Breogan,Alvarez,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,19,71,359.54080897191,
Andrew,Lawrence,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,26,71,372.12256628034,
Unknown,Rider,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,10,71,323.86769835135,
Breogan,Alvarez,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,16,71,343.24619347315,
Andrew,Lawrence,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,50,71,459.51716420389,
Evan,Murphy,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,84,95,291.83305898828,
Breogan,Alvarez,Lou Maltese Memorial,2011-07-17,4 Men                                             ,10,81,349.33722222222,
Evan,Murphy,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,25,61,239.0955,
Evan,Murphy,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,8,64,209.94159090909,
Unknown,Rider,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,12,68,349.71278072484,
Andrew,Lawrence,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,26,68,386.76652124338,
Breogan,Alvarez,Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,13,41,378.10506140351,
Breogan,Alvarez,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,3,61,327.36914009341,
Andrew,Lawrence,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,59,97,440.41422981295,
Michael,Beckerman,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,26,77,313.08462063469,
Breogan,Alvarez,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,23,93,363.0902952381,
Breogan,Alvarez,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,6,62,337.28960861965,
Unknown,Rider,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,32,55,436.30511953967,
Unknown,Rider,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,20,55,378.55863569609,
Unknown,Rider,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,55,55,466.7881728892,
Evan,Murphy,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,4,117,284.09861033681,
Even,Murphy,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,37,37,,
Evan,Murphy,Philly Phlyer Crit,2011-03-20,3/4 Men,22,27,372.74061538462,
Zak,Abdullah,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,25,68,313.41272952775,
Chris,Shaw,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,67,68,,
Unknown,Rider,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,18,47,383.07611972626,
Andrew,Lawrence,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,19,47,386.96676643855,
Reginald,Rasch,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,36,47,455.05308390362,
Unknown,Rider,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,30,79,379.06734997303,
Unknown,Rider,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,19,79,354.25742450172,
Unknown,Rider,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,32,79,391.51275889737,
Unknown,Rider,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,18,79,379.11727857733,
Michael,Beckerman,Mengoni Grand Prix,2010-08-21,Men 3                                             ,41,75,348.83556125863,
Chris,Shaw,Mengoni Grand Prix,2010-08-21,Men 3                                             ,59,75,348.83556125863,
Unknown,Rider,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,10,65,353.43055913978,
Unknown,Rider,Tokeneke Classic,2010-08-8,Cat 4 Men           ,8,88,341.0167625,
Unknown,Rider,Tour of the Catskills - GC,2010-08-1,4 Men A,12,61,,
Chad,Casselman,Tour of the Catskills - GC,2010-08-1,4 Men A,52,61,,
Reginald,Rasch,Tour of the Catskills - GC,2010-08-1,4 Men A,59,61,,
Unknown,Rider,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,9,69,335.61528905842,
Reginald,Rasch,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,55,69,466.10100272164,
Chad,Casselman,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,57,69,466.10100272164,
Unknown,Rider,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,14,69,352.11379416168,
Chad,Casselman,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,48,69,429.92887864895,
Reginald,Rasch,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,62,69,467.04068817365,
Unknown,Rider,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,18,69,370.09322174042,
Chad,Casselman,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,43,69,410.68099223556,
Reginald,Rasch,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,57,69,445.92826661292,
Unknown,Rider,Tour of the Hilltowns,2010-07-24,Men 4                             ,9,89,344.1922492601,
Unknown,Rider,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,7,143,312.64054975124,
Andrew,Lawrence,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,31,143,352.06698631841,
Reginald,Rasch,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,44,143,376.59899129353,
Unknown,Rider,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,7,60,355.32381345186,
Unknown,Rider,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,34,62,408.78930727198,
Unknown,Rider,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,5,62,357.69381805252,
Unknown,Rider,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,20,70,385.2034375,
Unknown,Rider,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,37,73,424.38970833333,
Chad,Casselman,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,75,104,523.26189002743,
Michael,Beckerman,Housatonic Hills Road Race,2010-06-20,3/4 Men,30,76,317.83222368421,
Unknown,Rider,Housatonic Hills Road Race,2010-06-20,3/4 Men,48,76,345.70432017544,
Andrew,Lawrence,Housatonic Hills Road Race,2010-06-20,3/4 Men,59,76,375.56728070175,
Adam,Duncan,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,47,65,349.81184343781,
Zak,Abdullah,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,49,65,,
Reginald,Rasch,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,55,77,458.27115811121,
Adam,Duncan,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,28,47,306.25575051251,
Reginald,Rasch,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,54,61,420.92002365036,
Reginald,Rasch,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,39,60,460.68587803173,
Zak,Abdullah,Tour of Somerville,2010-05-31,Men 3   ,68,121,358.78111271939,
Unknown,Rider,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,25,95,379.19348345122,
Andrew,Lawrence,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,35,95,396.31619765338,
Michael,Beckerman,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,32,67,318.83876666667,
Unknown,Rider,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,30,95,386.9396619915,
Andrew,Lawrence,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,60,95,426.33687769255,
Michael,Beckerman,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,4,69,257.76189295597,
Unknown,Rider,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,41,95,404.51840518535,
Andrew,Lawrence,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,48,95,404.51840518535,
Michael,Beckerman,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,36,73,321.87277211481,
Unknown,Rider,Tour de Syracuse,2010-05-23,Men 4   ,20,76,366.00810726894,
Unknown,Rider,Tour de Syracuse Crit,2010-05-22,Men Cat 4,44,77,386.8121079897,
Michael,Beckerman,Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,24,45,323.11333320776,
Chad,Casselman,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,33,92,388.58004509486,
Andrew,Lawrence,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,64,92,447.96381060158,
Zak,Abdullah,Tour de Parc Criterium,2010-05-9,4 Men                                   ,3,36,345.65028500139,
Adam,Duncan,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,42,79,329.56278703704,
Unknown,Rider,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,13,155,340.74179919796,
Andrew,Lawrence,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,71,155,420.27212516709,
Steve,Brownlie,Tour of the Battenkill,2010-04-10,3 Men Black,74,84,335.9935776684,
Unknown,Rider,Tour of the Battenkill,2010-04-10,4 Men Blue,13,88,341.46746665379,
Christophe,Jammet,Tour of the Battenkill,2010-04-10,4 Men Blue,43,88,397.2562874994,
Unknown,Rider,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,26,60,,
Christophe,Jammet,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,37,82,413.80619853818,
Unknown,Rider,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,47,82,433.69159457039,
Robert,Haber,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,1,55,,
Unknown,Rider,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,19,55,,
Reginald,Rasch,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,37,55,,
Andrew,Lawrence,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,42,55,,
