First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Lowdermilk,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,38,40,544.79688333333,
Neil,Singh,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,40,40,553.72651666667,
Sarah,Chase walsh,Duke Cycling Road Race,2014-03-29,Women CAT C Collegiate ,2,9,626.33072727273,
Erika,Joseck,Duke Cycling Road Race,2014-03-29,Women CAT C Collegiate ,7,9,736.64618181818,
Sarah,Oertel,Duke Cycling Road Race,2014-03-29,Women CAT C Collegiate ,8,9,758.70927272727,
Taylor,Pearman,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,1,28,248.761,
Sean,Gardner,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,8,28,295.5805,
Michael,Reidenbach,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,20,28,375.8425,
Oliver,Donkervoet,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,22,28,389.2195,
Jacob,Aber,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,28,28,429.3505,
Gavin,Kline,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,6,31,374.43844444444,
Luke,Woodard,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,12,31,416.34937777778,
Rebecca,Stimson,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT B Collegiate ,1,8,463.1671866,
Timothy,Kenny,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,3,12,443.23683478732,
Brian,Doyle,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,10,12,542.57237390951,
Quinn,Giroux,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,1,41,367.39833333333,
Kyle,Johnson,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,3,41,377.2895,
Stephen,Jordan,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,5,41,387.18066666667,
Jacob,Courington,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,29,41,515.76583333333,
Neil,Singh,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,30,41,515.76583333333,
Dylan,Keightley,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,33,41,515.76583333333,
Wyatt,Lowdermilk,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,40,41,515.76583333333,
Shannon,Mckenzie,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,3,11,579.44555210197,
Sarah,Chase walsh,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,4,11,597.05461049222,
Sarah,Oertel,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,5,11,614.66366888248,
Taylor,Everson,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,7,11,649.88178566298,
Juliana,Butler,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,8,11,667.49084405323,
Erika,Joseck,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,10,11,702.70896083373,
Michael,Reidenbach,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,10,33,300.53772916667,
Will,Massey,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,15,33,322.28220833333,
Taylor,Pearman,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,18,33,363.59671875,
Sean,Gardner,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,19,33,363.59671875,
Oliver,Donkervoet,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,21,33,363.59671875,
Samuel,James,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,26,33,363.59671875,
Jacob,Aber,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,31,33,363.59671875,
Gavin,Kline,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,22,35,502.95345588235,
Luke,Woodard,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,33,35,502.95345588235,
Rebecca,Stimson,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT B Collegiate ,1,8,470.955,
Timothy,Kenny,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,10,15,525.30861904762,
Brian,Doyle,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,14,15,575.92585714286,
Quinn,Giroux,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,1,41,400.1205,
Stephen,Jordan,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,4,41,411.161925,
Wyatt,Lowdermilk,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,11,41,436.92525,
Dylan,Keightley,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,17,41,459.0081,
Jacob,Courington,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,27,41,510.53475,
Neil,Singh,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,32,41,510.53475,
Kyle,Johnson,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,38,41,510.53475,
Juliana,Butler,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,3,10,565.28800909091,
Shannon,Mckenzie,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,4,10,589.54579393939,
Sarah,Oertel,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,7,10,662.31914848485,
Sarah,Chase walsh,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,8,10,686.57693333333,
Taylor,Everson,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,9,10,710.83471818182,
Sean,Gardner,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,6,34,270.59770588235,
Taylor,Pearman,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,8,34,280.82725490196,
Will,Massey,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,18,34,367.77842156863,
Michael,Reidenbach,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,24,34,367.77842156863,
Samuel,James,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,30,34,367.77842156863,
Oliver,Donkervoet,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,34,34,367.77842156863,
Virginia,Polytechnic,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT B Collegiate ,2,8,352.436,
Virginia,Polytechnic,Appalachian State Road Race Weekend - TTT,2014-03-22,Women CAT B Collegiate ,3,4,,
Virginia,Polytechnic,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT D Collegiate ,2,2,,
Virginia,Polytechnic,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT C Collegiate ,1,5,,
Virginia,Polytechnic,Appalachian State Road Race Weekend - TTT,2014-03-22,Women CAT C Collegiate ,1,1,,
Virginia,Polytechnic,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT A Collegiate ,2,6,347.52466666667,
Taylor,Pearman,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,16,41,334.948025,
Gavin,Kline,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,2,30,335.00579484225,
Luke,Woodard,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,6,30,361.20128203018,
Timothy,Kenny,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,6,15,478.57142857143,
Brian,Doyle,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,15,15,575,
Quinn,Giroux,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,3,43,390.45533938563,
Kyle,Johnson,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,7,43,402.99105740971,
Wyatt,Lowdermilk,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,20,43,443.73214098796,
Neil,Singh,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,34,43,481.33929506019,
Robert,Kidby,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,35,43,481.33929506019,
Jacob,Courington,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,37,43,481.33929506019,
Dylan,Keightley,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,40,43,481.33929506019,
Sarah,Oertel,UNC Collegiate Criterium,2014-03-2,Women CAT C Collegiate ,7,8,681.4376498625,
Rebecca,Stimson,UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,10,12,537.65133333333,
Taylor,Pearman,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,12,42,277.70404761905,
Jacob,Aber,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,13,42,281.20764285714,
Sean,Gardner,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,26,42,346.0241547619,
Michael,Reidenbach,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,27,42,346.0241547619,
Will,Massey,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,30,42,346.0241547619,
Oliver,Donkervoet,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,33,42,346.0241547619,
Samuel,James,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,36,42,346.0241547619,
Gavin,Kline,Watha Road Race,2014-03-1,Men CAT B Collegiate ,2,30,371.03511329049,
Timothy,Kenny,Watha Road Race,2014-03-1,Men CAT D Collegiate ,7,18,487.45464670592,
Brian,Doyle,Watha Road Race,2014-03-1,Men CAT D Collegiate ,15,18,537.63605988225,
Wyatt,Lowdermilk,Watha Road Race,2014-03-1,Men CAT C Collegiate ,6,42,396.03502190868,
Kyle,Johnson,Watha Road Race,2014-03-1,Men CAT C Collegiate ,16,42,429.76313321576,
Robert,Kidby,Watha Road Race,2014-03-1,Men CAT C Collegiate ,19,42,439.88156660788,
Stephen,Jordan,Watha Road Race,2014-03-1,Men CAT C Collegiate ,25,42,482.04170574172,
Dylan,Keightley,Watha Road Race,2014-03-1,Men CAT C Collegiate ,26,42,482.04170574172,
Quinn,Giroux,Watha Road Race,2014-03-1,Men CAT C Collegiate ,28,42,482.04170574172,
Neil,Singh,Watha Road Race,2014-03-1,Men CAT C Collegiate ,38,42,482.04170574172,
Jacob,Courington,Watha Road Race,2014-03-1,Men CAT C Collegiate ,39,42,482.04170574172,
Sarah,Chase walsh,Watha Road Race,2014-03-1,Women CAT C Collegiate ,7,9,685.4625,
Sarah,Oertel,Watha Road Race,2014-03-1,Women CAT C Collegiate ,8,9,703.19375,
Rebecca,Stimson,Watha Road Race,2014-03-1,Women CAT A Collegiate ,8,10,491.8414,
Jacob,Aber,Watha Road Race,2014-03-1,Men CAT A Collegiate ,12,41,295.4452,
Taylor,Pearman,Watha Road Race,2014-03-1,Men CAT A Collegiate ,15,41,305.6968,
Will,Massey,Watha Road Race,2014-03-1,Men CAT A Collegiate ,21,41,360.372,
Oliver,Donkervoet,Watha Road Race,2014-03-1,Men CAT A Collegiate ,23,41,360.372,
Michael,Reidenbach,Watha Road Race,2014-03-1,Men CAT A Collegiate ,28,41,360.372,
Sean,Gardner,Watha Road Race,2014-03-1,Men CAT A Collegiate ,35,41,360.372,
Samuel,James,Watha Road Race,2014-03-1,Men CAT A Collegiate ,36,41,360.372,
Wyatt,Lowdermilk,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,17,44,431.59090909091,
Quinn,Giroux,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,25,44,479.14772727273,
Kyle,Johnson,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,39,44,479.14772727273,
Taylor,Pearman,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,1,28,289.31166666667,
Jacob,Aber,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,11,28,325.02595238095,
Oliver,Donkervoet,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,19,28,364.31166666667,
Will,Massey,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,20,28,364.31166666667,
Michael,Reidenbach,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,25,28,364.31166666667,
Rebecca,Stimson,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT A Collegiate ,6,8,497.52675,
Sean,Gardner,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,1,34,324.564,
Gavin,Kline,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,8,34,377.26,
Luke,Woodard,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,12,34,407.372,
Andrew,Gutierrez,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,29,34,505.236,
Neil,Singh,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,6,28,451.78571428571,
Stephen,Jordan,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,10,28,473.21428571429,
Dylan,Keightley,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,11,28,478.57142857143,
Jacob,Courington,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,16,28,537.5,
Shibabrat,Naik,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,21,28,537.5,
Brian,Doyle,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,25,28,537.5,
Taylor,Everson,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,9,22,623.40909090909,
Shannon,Mckenzie,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,10,22,632.27272727273,
Sarah,Chase walsh,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,14,22,667.72727272727,
Sarah,Oertel,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,18,22,712.04545454545,
Erika,Joseck,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,20,22,712.04545454545,
John,Ruffer,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,43,82,416.01667948718,
John,Ruffer,Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,2,37,344.67231093021,
Robert,Kidby,Page Valley Road Race,2013-08-3,Men 5,5,43,445.54851503759,
Sean,Gardner,Page Valley Road Race,2013-08-3,Men 4,2,65,358.61053571429,
Robert,Kidby,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,29,54,469.75519444444,
Oliver,Donkervoet,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,35,41,379.17536666667,
Taylor,Pearman,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,1,48,323.96616666667,
Gregory,Pfister,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,9,48,357.31396527778,
Oliver,Donkervoet,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,34,56,362.29785723362,
Taylor,Pearman,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,2,62,370.1603953953,
Gregory,Pfister,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,21,62,412.70114497828,
Oliver,Donkervoet,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,22,41,334.12681482176,
Taylor,Pearman,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,1,39,336.80110872136,
Gregory,Pfister,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,24,39,444.28985714965,
Taylor,Pearman,Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,5,39,366.343,
Will,Massey,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,19,27,361.10570512821,
Oliver,Donkervoet,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,26,27,396.39369230769,
Taylor,Pearman,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,4,25,371.58645454545,
Will,Massey,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,7,22,310.73215801255,
Oliver,Donkervoet,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,18,22,370.37691104018,
Taylor,Pearman,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,1,18,336.23606784633,
Will,Massey,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,31,35,382.11405882353,
Oliver,Donkervoet,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,33,35,388.38852941176,
Taylor,Pearman,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,12,30,379.17287023305,
Will,Massey,Blackbeard Criterium,2013-06-1,Men Cat 3/4,8,15,376.587,
Will,Massey,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,65,165,284.77303995434,
Oliver,Donkervoet,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,127,165,383.36733675799,
Tyler,Gorney,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,133,165,390.52337442922,
Jacob,Aber,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,134,165,390.52337442922,
Oliver,Donkervoet,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,54,133,293.4328969697,
Tyler,Gorney,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,62,133,293.4328969697,
Will,Massey,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,99,133,386.29271515152,
Jacob,Aber,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,126,133,413.11888484848,
Virginia,Polytechnic men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,18,19,453.33333333333,
Gregory,Pfister,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,3,40,355.99925,
Taylor,Pearman,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,37,40,498.659,
Kaylan,Comer,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT A Collegiate,7,12,451.985,
Rebecca,Stimson,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT A Collegiate,8,12,466.47802777778,
Quinn,Giroux,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,5,18,473.54485439377,
Tom,Bavin,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,8,18,511.38694175751,
Kevin,Mendenhall,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,14,18,587.07111648499,
Neil,Singh,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,15,18,599.68514560623,
Brian,Doyle,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,18,18,624.91320384873,
Lauren,Schoener,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,3,12,586.36377777778,
Kelly,Schofield,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,6,12,634.09094444444,
Sara,Chase-walsh,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,7,12,650,
Sara,Oertel,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,10,12,697.72716666667,
Taylor,Pearman,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,3,27,406.8328974359,
Sean,Gardner,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,4,27,417.38717948718,
Carlos,Bustamante,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,11,27,491.26715384615,
Robert,Kidby,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,12,27,501.82143589744,
Dang,Tran,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,19,27,602.08711538462,
Gregory,Pfister,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,4,33,352.88627083333,
Andrew,Wentzel,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,9,33,376.52616666667,
Luke,Woodard,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,19,33,449.80984375,
Jacob,Aber,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,13,37,287.28988888889,
Will,Massey,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,31,37,360.86513888889,
Michael,Reidenbach,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,32,37,360.86513888889,
Oliver,Donkervoet,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,37,37,360.86513888889,
Virginia,Polytechnic,Duke University Race Weekend - TTT,2013-04-20,Women CAT A Collegiate,3,5,,
Virginia,Polytechnic,Duke University Race Weekend - TTT,2013-04-20,Men CAT D Collegiate,1,2,,
Virginia,Polytechnic,Duke University Race Weekend - TTT,2013-04-20,Women CAT C Collegiate,3,3,,
Virginia,Polytechnic,Duke University Race Weekend - TTT,2013-04-20,Men CAT C Collegiate,1,7,351.65,
Virginia,Polytechnic,Duke University Race Weekend - TTT,2013-04-20,Men CAT B Collegiate,2,8,334.15,
Virginia,Polytechnic,Duke University Race Weekend - TTT,2013-04-20,Men CAT A Collegiate,4,6,390.215,
Taylor,Everson,Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,14,16,664.29572291667,
Kaylan,Comer,Duke University Race Weekend - RR,2013-04-20,Women CAT A Collegiate,4,11,428.7752,
Rebecca,Stimson,Duke University Race Weekend - RR,2013-04-20,Women CAT A Collegiate,7,11,470.3924,
Quinn,Giroux,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,3,22,460.00677177279,
Dang,Tran,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,7,22,499.80598431822,
Tom,Bavin,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,10,22,529.65539372729,
Neil,Singh,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,12,22,549.555,
Kevin,Mendenhall,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,15,22,579.40440940907,
Brian,Doyle,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,22,22,619.2036219545,
Lauren,Schoener,Duke University Race Weekend - RR,2013-04-20,Women CAT C Collegiate,2,12,578.34201388889,
Sara,Chase-walsh,Duke University Race Weekend - RR,2013-04-20,Women CAT C Collegiate,3,12,592.67361111111,
Kelly,Schofield,Duke University Race Weekend - RR,2013-04-20,Women CAT C Collegiate,4,12,607.00520833333,
Taylor,Pearman,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,1,29,400.98466666667,
Sean,Gardner,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,3,29,416.08114285714,
Robert,Kidby,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,14,29,499.11176190476,
Carlos,Bustamante,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,17,29,563.27178571429,
Luke,Woodard,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,10,33,401.60570833333,
Gregory,Pfister,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,12,33,412.76979166667,
Andrew,Wentzel,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,17,33,482.5453125,
John,Ruffer,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,18,33,482.5453125,
Michael,Reidenbach,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,14,36,290.88638888889,
Tyler,Gorney,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,18,36,338.15105555556,
Oliver,Donkervoet,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,22,36,338.15105555556,
Will,Massey,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,30,36,338.15105555556,
Rebecca,Stimson,Mountaineer Classic Road Race,2013-04-14,Women CAT A Collegiate,5,5,,
Neil,Singh,Mountaineer Classic Road Race,2013-04-14,Men CAT D Collegiate,6,6,607.75933333333,
Taylor,Everson,Mountaineer Classic Road Race,2013-04-14,Women CAT C Collegiate,1,2,,
Sean,Gardner,Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,1,14,394.17616666667,
Taylor,Pearman,Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,2,14,408.27333035714,
Carlos,Bustamante,Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,14,14,577.43929464286,
Luke,Woodard,Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,3,16,383.45738839286,
Gregory,Pfister,Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,5,16,403.46894345238,
John,Ruffer,Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,7,16,423.4804985119,
Will,Massey,Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,4,10,280.89746666667,
Tyler,Gorney,Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,6,10,303.015,
Oliver,Donkervoet,Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,8,10,325.13253333333,
