First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jan,Huptych,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,8,27,328.19638461538,
Aaron,Long,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,9,27,334.62198717949,
Alex,Osborne,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,11,27,347.47319230769,
Eric,Lafranchi,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,19,27,398.87801282051,
Hans,Gouwens,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,21,27,411.72921794872,
Joe,Amon,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,24,27,431.00602564103,
Scot,Mclean,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,8,37,374.2995462963,
James,Grant,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,16,37,417.60169444444,
Alan,Roberts,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,23,37,455.49107407407,
Tom,Roberts,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,4,12,243.53960361677,
Kyle,Ashton,Early Bird Road Race,2011-01-22,Men Cat 3   ,10,35,303.14461319073,
Duane,Coughlan,Early Bird Road Race,2011-01-22,Men Cat 3   ,20,35,345.03884670232,
