Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRT 1 Pro/Cat 1/2,35,10162,Stefanie,Sydlik,Visit Dallas DNA Pro Cycling*,01:03.1,307212,450.65,428.18124621212,
Women PRT 1 Pro/Cat 1/2,36,152481,Abby,Sneddon,RoxsoltAttaquer,01:03.1,527907,431.23,428.18124621212,
Women PRT 1 Pro/Cat 1/2,37,80319,Jolene,Holland,Team Yacht Club,01:03.1,388447,430.76,428.18124621212,
Women PRT 1 Pro/Cat 1/2,38,38936,Gwen,Inglis,Team Elevate Racing,01:03.1,221135,396.76,428.18124621212,
Women PRT 1 Pro/Cat 1/2,39,24454,Whitney,Allison,Colavita-Bianchi,01:03.1,252835,368.42,428.18124621212,
Women PRT 1 Pro/Cat 1/2,40,5134,Samantha,Schneider,ISCorp Powered By Progress Software*,01:03.2,170980,270.06,428.18124621212,
Women PRT 1 Pro/Cat 1/2,41,92422,Brenna,Wrye-simpson,LA Sweat*,01:03.3,395081,391.57,428.18124621212,
Women PRT 1 Pro/Cat 1/2,42,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,01:03.3,201838,363.41,428.18124621212,
Women PRT 1 Pro/Cat 1/2,43,80601,Monica,Volk,Rally Cycling*,01:03.3,397217,381.52,428.18124621212,
Women PRT 1 Pro/Cat 1/2,44,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling*,01:04.3,280870,385.53,428.18124621212,
Women PRT 1 Pro/Cat 1/2,DNF,44357,Ashley,Weaver,Pastaria-Big Shark racing,,334082,419.05,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,42184,Caitlin,Laroche,Rally Cycling*,,366797,334.51,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,121838,Stephanie,Chase,Point S Racing,,261917,481.13,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,107681,Mallory,Miller,Point S Racing,,467064,453,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,81074,Charlotte,W backus,Prestige Imports,,402574,423.87,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,77964,Jennifer,Levo,Olympia Cycling Team,,399848,489.21,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,32672,Christa,Ghent,LA Sweat*,,327486,358.88,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,153558,Emma,Roberts,NSWIS Sydney Uni,,,350,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,46990,Lynn,Wilson,Midwest Cycling,,364981,431.95,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,48660,Jennifer,Schook,Midwest Cycling,,344102,412.67,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,153559,Nicola,Macdonald,NSWIS Sydney Uni,,531867,350,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,80936,Jennah,Dunham,CTH Performance Project,,400510,486.18,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,48431,Rachel,Plessing,ALP Cycles Racing,,346358,409.84,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,32565,Briana,Kovac,First Internet Bank Cycling,,200504,390.07,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,77377,Grace,Chappell,Athlete Architecture p/b Hyperthreads,,358050,482.22,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,137837,411.59,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,75817,Leila,Kasprzyk,ATX Hitsquad,,287450,462.54,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,31212,Ash,Duban,ATX Hitsquad,,340314,426.24,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,75046,Brianna,Overbey,Trek Midwest Women's Team,,424186,417.39,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,91199,Michelle,Henry,Team Elevate Racing,,418537,492.06,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,78784,Amber smolik,Shama cycles,Team Elevate Racing,,393180,474.05,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,153776,Kaitlin,Clouse,Visit Dallas DNA Pro Cycling*,,,350,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,67059,Victoria,Kanizer,OrthoCarolina Winston Womens Cycling,,383001,460.64,501.03328030303,
Women PRT 1 Pro/Cat 1/2,DNF,44360,Catherine,Moore,Bicyles Plus Racing,,70436,403.01857151374,501.03328030303,
