First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Cortes,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,35,48,522.22740740741,
Michael,Rodriquez,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,47,48,536.2462962963,
Albert,Coble,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,33,36,463.88377777778,
L,Allen shaw,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,11,13,537.02566666667,
John,Gerling,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,12,13,556.41458333333,
Philip,Vrieling,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,23,31,443.30652222222,
Albert,Coble,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,27,31,466.02167777778,
L,Allen shaw,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,22,43,424.70277192982,
Chris,Mcgrew,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,28,43,454.7110877193,
Robert,Cortes,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,14,38,432.47531578947,
Michael,Wilkins,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,19,38,460.20421929825,
Chris,Mcgrew,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,33,38,537.84514912281,
Robert,Cortes,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,45,64,474.18137777778,
James,Ruffin,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,4,20,387.38479166667,
Michael,Rodriquez,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,14,20,477.48520833333,
Megan,Ruble,Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,5,13,538.97714444444,
Anna,Stewart,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,19,28,608.49327272727,
L,Allen shaw,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 3/4,9,14,439.3444047619,
James,Ruffin,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,23,55,398.895375,
Michael,Wilkins,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,50,55,499.200125,
Alan,Nevin,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,51,55,499.200125,
Albert,Coble,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,54,55,499.200125,
Michael,Miller,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,55,55,499.200125,
Chris,Mcgrew,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,46,53,484.16297916667,
James,Ruffin,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,49,53,493.98483333333,
Michael,Rodriquez,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,21,57,441.15230769231,
Robert,Cortes,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,22,57,445.29192307692,
James,Ruffin,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,34,57,494.96730769231,
Chris,Mcgrew,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,38,57,511.52576923077,
L,Allen shaw,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,40,57,519.805,
Michael,Wilkins,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,54,57,581.89923076923,
Philip,Vrieling,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,2,15,356.35486111111,
Jennifer,Vrieling,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Women Cat 4,4,4,,
Michael,Wilkins,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,10,26,449.60601553428,
Michael,Rodriquez,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,11,26,458.19494318623,
Michael,Miller,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,13,26,475.37279849015,
Albert,Coble,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,18,26,518.31743674993,
John,Gerling,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,20,26,535.49529205384,
James,Ruffin,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,9,44,422.42129411765,
Michael,Rodriquez,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,27,44,527.51870588235,
James,Ruffin,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,6,37,408.77937962963,
Michael,Wilkins,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,8,37,418.08639814815,
Michael,Rodriquez,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,19,37,469.275,
Megan,Ruble,Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,9,27,495.13376868386,
L,Allen shaw,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,23,37,520.74544444444,
Herman,Johnson,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,10,33,336.20933333333,
Rich,Del valle,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,18,33,404.532,
Megan,Ruble,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,5,21,485.91978546749,
Anna,Stewart,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,20,21,625.94773097059,
Jennifer,Vrieling,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,21,21,635.28292733747,
Roger,Von rotz,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,8,21,419.14566666667,
L,Allen shaw,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,17,21,553.22016666667,
Alan,Nevin,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,1,39,323.578,
Philip,Vrieling,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,15,39,389.81511111111,
James,Ruffin,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,30,39,460.78344444444,
Daniel,Leitner,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,36,39,489.17077777778,
Michael,Wilkins,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,37,39,493.902,
Michael,Miller,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,48,59,564.89234482759,
Michael,Rodriquez,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,55,59,599.00853448276,
Robert,Cortes,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,56,59,603.88227586207,
Herman,Johnson,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,5,33,310.75115555556,
Robert,Cortes,IC3 Dash for Cash,2015-05-30,Men Cat 4,13,42,437.12462149893,
Michael,Rodriquez,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,10,27,430.75775420872,
Robert,Cortes,Memorial Day Criterium,2015-05-25,Men Cat 4/5,26,81,443.4570952381,
Michael,Rodriquez,Memorial Day Criterium,2015-05-25,Men Cat 4/5,43,81,497.43703333333,
Megan,Ruble,Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat 3,7,14,496.01,
Chris,Mcgrew,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,11,16,494.75857142857,
Christophe,Butterworth,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,8,42,395.88551851852,
Michael,Miller,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,16,42,448.84877777778,
Albert,Coble,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,22,42,488.57122222222,
Daniel,Leitner,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,24,42,501.81203703704,
James,Ruffin,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,26,42,515.05285185185,
Roger,Von rotz,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,29,42,534.91407407407,
Pete,Schoenenberger,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,33,42,561.3957037037,
Philip,Vrieling,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,13,37,373.85727106227,
Megan,Ruble,Modesto Road Race,2015-05-17,Men Cat 4/5,23,30,557.677,
James,Ruffin,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,7,27,397.51333333333,
Pete,Schoenenberger,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,12,27,437.17722222222,
Christophe,Butterworth,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,15,27,460.97555555556,
Michael,Miller,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,16,27,468.90833333333,
Michael,Rodriquez,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,18,27,484.77388888889,
Chris,Mcgrew,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,19,27,492.70666666667,
Roger,Von rotz,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,22,27,516.505,
Miguel,Carrillo,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,24,27,532.37055555556,
Daniel,Leitner,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,27,27,548.23611111111,
Robert,Cortes,Modesto Downtown Criterium,2015-05-16,Men Cat 4,11,33,436.00494444444,
Michael,Rodriquez,Modesto Downtown Criterium,2015-05-16,Men Cat 4,20,33,506.86204444444,
Chris,Mcgrew,Modesto Downtown Criterium,2015-05-16,Men Cat 4,28,33,569.84613333333,
Pete,Schoenenberger,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,2,16,393.20742857143,
Michael,Miller,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,5,16,424.13121428571,
James,Ruffin,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,6,16,434.43914285714,
Christophe,Butterworth,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,7,16,444.74707142857,
Michael,Wilkins,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,9,16,465.36292857143,
Kenneth,Hebenstriet,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,10,16,475.67085714286,
Albert,Coble,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,11,16,485.97878571429,
Daniel,Leitner,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,13,16,506.59464285714,
Richard,Del valle,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,14,24,389.97089445532,
Herman,Johnson,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,15,24,399.25742479803,
Philip,Vrieling,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,19,24,436.4035461689,
Roger,Von rotz,Modesto Downtown Criterium,2015-05-16,Men Master 55+ Cat 4/5,4,6,468.145,
Richard,Del valle,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,2,34,277.49298611111,
Herman,Johnson,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,23,34,421.10819444444,
Philip,Vrieling,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,28,34,448.46347222222,
Anna,Stewart,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,7,17,516.566375,
L,Allen shaw,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 3/4,11,12,511.04333333333,
Alan,Nevin,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,15,32,400.101,
Michael,Wilkins,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,18,32,414.018,
James,Ruffin,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,19,32,418.657,
Michael,Rodriquez,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,8,18,498.17855874511,
Michael,Rodriquez,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,14,32,451.42875,
Robert,Cortes,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,17,32,472.795,
James,Ruffin,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,18,32,479.91708333333,
Michael,Wilkins,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,14,40,448.76152456891,
Megan,Ruble,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 3/4,9,14,560.24266666667,
Richard,Del valle,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,1,28,276.67048043259,
Herman,Johnson,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,11,28,351.34216884082,
Philip,Vrieling,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,23,28,418.54668840823,
Michael,Wilkins,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,22,36,482.41658823529,
Megan,Ruble,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,3,30,480.5566155754,
Roger,Von rotz,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,11,44,396.5981364806,
Herman,Johnson,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,11,36,321.14703846154,
Richard,Del valle,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,17,36,351.45296153846,
Michael,Rodriquez,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 5,6,11,500,
James,Ruffin,Clovis Hills Criterium,2015-04-25,Men CAT 3/4,12,19,435.96228571429,
Robert,Cortes,Clovis Hills Criterium,2015-04-25,Men CAT 4/5,6,9,472.035525,
James,Ruffin,Clovis Hills Criterium,2015-04-25,Men CAT 4/5,7,9,487.39105,
Michael,Rodriquez,Clovis Hills Criterium,2015-04-25,Men CAT 4/5,8,9,502.746575,
L,Allen shaw,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,10,16,459.04375,
Michael,Wilkins,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,18,41,412.10594736842,
James,Ruffin,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,23,41,433.96607894737,
John,Kekuewa,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,27,41,451.45418421053,
Michael,Miller,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,35,41,486.43039473684,
Daniel,Leitner,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,37,41,495.17444736842,
Chris,Mcgrew,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,63,71,477.15157843137,
Bao,Thanh,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,70,71,499.10174019608,
Michael,Rodriquez,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,6,25,451.87467684522,
Robert,Cortes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,14,48,419.80625694444,
James,Ruffin,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,32,48,495.77238194444,
Bao,Thanh,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,48,48,563.29782638889,
Robert,Cortes,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,23,27,536.78730747535,
Philip,Vrieling,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,2,15,373.77657142857,
Jennifer,Vrieling,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat 4,5,5,,
Megan,Ruble,Topsport Stage Race - GC,2015-04-12,Women Cat 4,6,15,525.68161601982,
Anna,Stewart,Topsport Stage Race - GC,2015-04-12,Women Cat 4,12,15,620.45085017686,
Pete,Schoenenberger,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,10,23,441.89666843789,
Albert,Coble,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,21,23,543.65975123072,
John,Kekuewa,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,23,23,562.16212992032,
Alan,Nevin,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,6,31,325.45681709873,
Chris,Mcgrew,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 4,10,13,498.00041666667,
Megan,Ruble,Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,8,14,550.985,
Anna,Stewart,Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,9,14,566.92879357295,
Pete,Schoenenberger,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,3,26,380.01756181281,
Michael,Miller,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,10,26,438.81446420575,
James,Ruffin,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,17,26,497.61136659869,
Albert,Coble,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,18,26,497.61136659869,
John,Kekuewa,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,26,26,549.87527983686,
Alan,Nevin,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,13,35,381.12151960784,
Megan,Ruble,Topsport Stage Race - TT,2015-04-12,Women Cat 4,6,15,525.68161601982,
Anna,Stewart,Topsport Stage Race - TT,2015-04-12,Women Cat 4,13,15,636.24572253636,
Pete,Schoenenberger,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,12,23,456.10336829052,
Michael,Miller,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,19,23,524.59605119154,
Albert,Coble,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,21,23,544.16538916326,
John,Kekuewa,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,23,23,563.73472713498,
Alan,Nevin,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,6,31,309.02949296205,
Chris,Mcgrew,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 4,13,13,548.40433333333,
Megan,Ruble,Topsport Stage Race - RR,2015-04-11,Women Cat 4,4,15,503.80819047619,
Anna,Stewart,Topsport Stage Race - RR,2015-04-11,Women Cat 4,15,15,649.42566666667,
Pete,Schoenenberger,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,7,27,408.50708974359,
James,Ruffin,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,15,27,469.29898717949,
Michael,Miller,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,19,27,503.49442948718,
John,Kekuewa,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,24,27,537.68987179487,
Albert,Coble,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,26,27,552.88784615385,
Alan,Nevin,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,10,38,344.16192982456,
Megan,Ruble,Copperopolis Road Race,2015-04-4,Women Cat 4,2,10,545.21,
Roger,Von rotz,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,12,22,464.59021175926,
Richard,Del valle,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,1,30,271.71383333333,
Alan,Nevin,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,9,30,327.01461111111,
Herman,Johnson,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,15,30,368.49019444444,
Richard,Del valle,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,13,73,244.42170289855,
Megan,Ruble,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,4,19,492.02572916667,
Anna,Stewart,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,14,19,621.61427083333,
Jennifer,Vrieling,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,16,19,647.53197916667,
Suzanne,De leon,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,17,19,660.49083333333,
Bao,Thanh,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,20,48,448.71183333333,
Christophe,Butterworth,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,9,75,392.78921717172,
David,Simons,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,12,75,402.62211111111,
Pete,Schoenenberger,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,14,75,409.17737373737,
Kenneth,Hebenstriet,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,17,75,419.01026767677,
James,Ruffin,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,18,75,422.2878989899,
Michael,Miller,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,50,75,527.1721010101,
Roger,Von rotz,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,14,34,469.79,
L,Allen shaw,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,19,34,512.43737179487,
Gary,Devine,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,26,34,572.14369230769,
Richard,Del valle,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,6,70,289.39189655172,
Herman,Johnson,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,41,70,389.71517241379,
Alan,Nevin,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,58,70,444.17637931034,
Herman,Johnson,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,19,28,414.03975,
Herman,Johnson,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,10,31,317.162,
L,Allen shaw,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,16,20,564.43425369825,
Alan,Nevin,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,3,27,288.92492321937,
James,Ruffin,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,21,27,470.68413976949,
Daniel,Leitner,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,24,27,500.97734252784,
John,Kekuewa,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,25,27,511.07507678063,
Albert,Coble,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,26,27,521.17281103341,
Dan,Stock,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 5,2,7,430.63298953987,
Gary,Devine,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,7,18,,
Alan,Nevin,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,2,25,289.83686126543,
Michael,Rodriquez,Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,9,13,513.18155561752,
Michael,Miller, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,23,63,441.00787318707,
Albert,Coble, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,47,63,532.1706439366,
Herman,Johnson, Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,25,54,349.8943030303,
Philip,Vrieling, Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,45,54,424.13733333333,
James,Ruffin, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,30,58,511.60790151515,
John,Kekuewa, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,31,58,516.33903030303,
Megan,Ruble, Bariani Road Race,2015-03-15,Women Cat 4,4,40,507.2069239892,
