First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Holm,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,54,77,536.65750394334,
Kelly,Desharnais,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat A Collegiate ,3,12,416.66377534988,
Brian,Tino,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,21,45,457.89996114433,
Harry,Chen,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,26,45,457.89996114433,
Maxwell,Wagner,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,33,35,696,
Samuel,Cowans,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,53,59,400.0087432632,
Daniel,Lazier,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,10,27,488.21647596659,
Brian,Case,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,12,27,498.22337304643,
Kelly,Desharnais,ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,4,28,413.09495596752,
Brian,Tino,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,44,53,539.26677976186,
Harry,Chen,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,45,53,539.26677976186,
Kelly,Desharnais,ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,4,26,430.77043536662,
Samuel,Cowans,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,32,61,334.47630568963,
Daniel,Lazier,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,3,31,440,
Brian,Case,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,6,31,462.5,
Maxwell,Wagner,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,33,49,670,
Brian,Tino,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,32,42,467.5771997994,
Harry,Chen,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,36,42,467.5771997994,
Samuel,Cowans,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,45,48,343.52082522126,
Kelly,Desharnais,ECCC Week 1 Rutgers ITT,2012-03-3,Women A                                           ,4,9,442.6261939679,
Daniel,Lazier,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,9,29,474.48868212952,
Brian,Case,ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,21,29,545.62866269072,
Maxwell,Wagner,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,36,36,682.5,
Kelly,Desharnais,Luzerne Criterium,2011-06-12,Womens Open,9,20,463.15076666667,
Aaron,Meyers,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,12,34,329.48453125,
Kelly,Desharnais,Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,9,31,453.09628571429,
Sinead,Odwyer,Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,18,31,527.3605,
Rebekah,Morris,Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,22,31,554.721,
Jeffrey,Salvitti,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,29,74,307.4261464961,
Kelly,Desharnais,Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,10,31,437.79426435975,
Sinead,Odwyer,Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,17,31,510.36762260671,
Rebekah,Morris,Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,29,31,634.7790938872,
Jeffrey,Salvitti,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,31,79,307.3082711549,
Gil,Erlich,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,4,24,503.14973494318,
William,Holm,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,11,24,585.3610522096,
Matthew,Mcanear,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,23,24,726.29473895202,
Kelly,Desharnais,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,5,21,451.88722222222,
Rebekah,Morris,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,17,21,626.13388888889,
Sinead,Odwyer,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,19,21,,
Jeffrey,Salvitti,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,12,60,269.44682352941,
Harry,Chen,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,18,45,483.5141375,
Brian,Tino,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,33,45,542.3431,
Scott,Henry,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,38,45,570.35689166667,
Joshua,Kurtz,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,46,65,587.19483333333,
Brian,Tino,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,29,54,517.66570846846,
Harry,Chen,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,47,54,,
Scott,Henry,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,51,54,,
Jeffrey,Salvitti,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,9,67,230.55657407407,
Kelly,Desharnais,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women A                                           ,4,22,434.54274562336,
Sinead,Odwyer,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women A                                           ,5,22,446.7242163867,
Rebekah,Morris,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women A                                           ,15,22,568.53892402012,
William,Holm,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,8,31,554.11476923077,
Jess,Petrie,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,10,31,569.40984615385,
Gil,Erlich,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,14,31,600,
Matthew,Mcanear,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,26,31,691.77046153846,
Christine,Kobza,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women Intro                                       ,4,5,,
Joshua,Kurtz,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,38,70,597.22657773784,
Kelly,Desharnais,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women A                                           ,3,12,447.42022222222,
Harry,Chen,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,10,48,419.40133333333,
William,Holm,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,36,36,,
Jeffrey,Salvitti,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,14,44,299.1337,
Jeffrey,Salvitti,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,6,35,291.41969793966,
Kelly,Desharnais,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women A                                           ,3,13,431.81038999768,
Harry,Chen,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,46,47,,
Kelly,Desharnais,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women A                                           ,3,14,425.88493690228,
Jeffrey,Salvitti,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,18,44,317.32625555556,
Joshua,Kurtz,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,31,33,,
Gil,Erlich,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,5,49,521.11095454545,
William,Holm,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,26,49,614.38484090909,
Matthew,Mcanear,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,44,49,694.33388636364,
Sinead,Odwyer,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,9,17,500.735,
Rebekah,Morris,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,15,17,617.48675,
Stephanie,Tetlow,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women Intro                                       ,10,11,911.461,
Jeffrey,Salvitti,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,7,42,278.46395,
Brian,Tino,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,48,58,511.99856592713,
Scott,Henry,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,55,58,536.93830074239,
Jeffrey,Salvitti,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,4,34,232.15270286008,
Scott,Henry,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,27,44,461.74043798028,
Brian,Tino,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,42,44,513.30805360422,
William,Holm,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,15,39,576.64844564566,
Gil,Erlich,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,18,39,595.91956033109,
Jess,Petrie,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,29,39,666.58031417768,
Matthew,Mcanear,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,39,39,,
Rebekah,Morris,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women A                                           ,10,14,585.47989091075,
Sinead,Odwyer,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women A                                           ,12,14,639.19191832151,
Joshua,Kurtz,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,14,26,510,
Kelly,Desharnais,ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,4,12,454.60433333333,
Sinead,Odwyer,ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,10,12,572.82566666667,
Jeffrey,Salvitti,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,14,41,306.80203921569,
Harry,Chen,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,22,49,451.76689583333,
William,Holm,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,21,32,638.57142857143,
Craig,Tuller,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,32,32,,
Emily,Daniels,ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,8,16,539.6875,
Brian,Tino,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,2,36,433.95163261636,
Joshua,Kurtz,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,32,36,,
Stephanie,Tetlow,ECCC Week 4 RPI Crit,2011-03-27,Women Intro                                       ,10,11,896,
Stephanie,Tetlow,ECCC Week 4 RPI RR,2011-03-26,Women Intro                                       ,10,11,896,
Kelly,Desharnais,ECCC Week 4 RPI RR,2011-03-26,Women A                                           ,3,11,483.124,
Sinead,Odwyer,ECCC Week 4 RPI RR,2011-03-26,Women A                                           ,4,11,494.22266666667,
William,Holm,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,14,32,593.57142857143,
Craig,Tuller,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,16,32,606.42857142857,
Emily,Daniels,ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,14,17,,
Jeffrey,Salvitti,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,3,45,247.35661111111,
Harry,Chen,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,24,54,457.68767753623,
Joshua,Kurtz,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,10,82,446.09375,
Brian,Tino,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,46,82,531.640625,
Scott,Henry,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,61,82,589.0625,
William,Holm,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,14,30,588,
Craig,Tuller,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,19,30,615,
Kelly,Desharnais,ECCC Week 4 RPI ITT,2011-03-26,Women A                                           ,4,10,487.33224046345,
Sinead,Odwyer,ECCC Week 4 RPI ITT,2011-03-26,Women A                                           ,10,10,585.80598602485,
Jeffrey,Salvitti,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,8,35,252.98408220388,
Stephanie,Tetlow,ECCC Week 4 RPI ITT,2011-03-26,Women Intro                                       ,9,9,880,
Scott,Henry,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,16,60,473.75,
Joshua,Kurtz,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,32,60,515,
Brian,Tino,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,53,60,556.25,
Emily,Daniels,ECCC Week 4 RPI ITT,2011-03-26,Women B                                           ,5,11,535.51638002655,
Joshua,Kurtz,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,9,39,465.77866666667,
Brian,Tino,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,12,39,481.07066666667,
Scott,Henry,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,28,39,562.628,
Jeffrey,Salvitti,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,36,48,374.18063636364,
Stephanie,Tetlow,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women Intro                                       ,13,16,860,
Gil,Erlich,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,5,28,548.775,
William,Holm,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,20,28,634.15,
Mike,Driscoll,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,24,28,656.91666666667,
Harry,Chen,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,17,46,446.65142857143,
Kevin,Curran,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,43,46,619.96,
Kelly,Desharnais,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,1,18,463.42,
Rebekah,Morris,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,12,18,571.605,
Sinead,Odwyer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,18,18,630.615,
Kelly,Desharnais,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,2,17,477.44558333333,
Sinead,Odwyer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,5,17,508.54033333333,
Rebekah,Morris,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,9,17,550,
Stephanie,Tetlow,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,17,19,893.33333333333,
Brian,Tino,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,13,41,472.085,
Joshua,Kurtz,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,19,41,495.6275,
Scott,Henry,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,32,41,546.63625,
Gil,Erlich,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,6,34,536.47058823529,
William,Holm,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,22,34,621.17647058824,
Mike,Driscoll,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,33,34,679.41176470588,
Jeffrey,Salvitti,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,12,47,262.07159259259,
Harry,Chen,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,35,50,487.34054545455,
Kelly,Desharnais,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,3,16,511.12607142857,
Sinead,Odwyer,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,6,16,561.96642857143,
Emily,Daniels,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,7,16,578.91321428571,
Rebekah,Morris,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,8,16,595.86,
Jeffrey,Salvitti,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,6,51,308.63734782609,
Brian,Tino,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,6,77,440.00689655172,
Harry,Chen,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,43,50,583.36499202552,
Stephanie,Tetlow,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,12,14,900,
Joshua,Kurtz,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,2,36,515.625,
Gil,Erlich,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,10,36,560.625,
William,Holm,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,23,36,633.75,
Brian,Tino,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,15,30,534.47506666667,
Scott,Henry,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,20,30,570.54973333333,
Gil,Erlich,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,28,30,628.2692,
Craig,Tuller,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,23,43,646.56365456744,
Kelly,Desharnais,ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,2,24,482.55045454545,
Sinead,Odwyer,ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,3,24,489.29640909091,
Rebekah,Morris,ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,10,24,536.51809090909,
Emily,Daniels,ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,15,24,570.24786363636,
Jeffrey,Salvitti,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,3,46,279.73262962963,
Kelly,Desharnais,ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,2,24,521.7922,
Sinead,Odwyer,ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,4,24,538.89393333333,
Rebekah,Morris,ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,23,24,,
Jeffrey,Salvitti,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,3,58,223.96286666667,
Craig,Tuller,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,27,47,625.35746031746,
Brian,Tino,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,1,40,442.204,
Scott,Henry,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,3,40,451.9985,
Gil,Erlich,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,37,40,,
Scott,Henry,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,7,30,453.21596169864,
Brian,Tino,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,21,30,547.26177201158,
Gil,Erlich,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,30,30,584.3101215288,
Jeffrey,Salvitti,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,10,52,251.98184354201,
Craig,Tuller,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,36,44,619.77031498542,
Kelly,Desharnais,ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,2,19,473.46614945198,
Rebekah,Morris,ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,10,19,548.52528918933,
Sinead,Odwyer,ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,17,19,614.2020364595,
Emily,Daniels,Corning Circuit Race,2010-06-26,Open Women                                     ,7,17,481.25,
Rebekah,Morris,Corning Circuit Race,2010-06-26,Open Women                                     ,15,17,556.25,
Jeffrey,Salvitti,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,14,65,267.95984242261,
Aaron,Meyers,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,21,65,299.75164040377,
Aaron,Cravez,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,42,65,356.97687676985,
Matthew,Means,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,43,65,360.15605656797,
Harry,Chen,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,45,69,525.01249054574,
John,Kissock,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,17,41,593.17599244523,
Rebekah,Morris,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,12,19,668.53861111111,
Scott,Henry,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,25,43,584.07354709088,
Harry,Chen,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,35,68,496.82206896552,
John,Kissock,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,30,42,669.26248991579,
Rebekah,Morris,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,7,18,584.75631064815,
Kelly,Desharnais,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,17,18,,
Mike,Driscoll,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,10,32,583.24845238095,
Gil,Erlich,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,11,32,593.42276190476,
John,Kissock,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,13,32,613.77138095238,
Wade,Baldwin,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,31,32,,
Kaytlin,Senatore,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,31,35,668.69638235294,
Rebekah,Morris,ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,8,15,637.24049236283,
Scott,Henry,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,15,36,527.26485416667,
Peter,Davis,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,22,36,575.86286458333,
Matthew,Means,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,3,55,386.80016,
Harry,Chen,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,19,55,447.85744,
Kevin,Curran,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,41,55,531.8112,
Jeffrey,Salvitti,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,7,48,250.97654545455,
Aaron,Meyers,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,12,48,270.0495,
Aaron,Cravez,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,25,48,319.63918181818,
Scott,Henry,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,27,30,612.97924678935,
Peter,Davis,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,28,30,612.97924678935,
Matthew,Means,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,25,43,479.47730457654,
Kevin,Curran,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,34,43,516.80234268328,
Harry,Chen,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,40,43,539.61208819295,
Rebekah,Morris,ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,7,14,602.15649113403,
Emily,Novak,ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,14,14,686.6433485946,
Kaytlin,Senatore,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,25,28,621.49451848272,
John,Kissock,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,14,30,620.80394022068,
Gil,Erlich,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,25,30,742.07920105722,
Jeffrey,Salvitti,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,14,47,278.38805615229,
Aaron,Meyers,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,33,47,333.78297409204,
Aaron,Cravez,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,42,47,360.0226720635,
Rebekah,Morris,ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,15,15,,
Jeffrey,Salvitti,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,4,51,,
Aaron,Cravez,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,12,51,,
Aaron,Meyers,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,35,51,,
Peter,Davis,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,37,39,,
Kaytlin,Senatore,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,31,35,,
Matthew,Means,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,8,54,,
Kevin,Curran,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,21,54,,
Harry,Chen,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,48,54,,
