Race Name,Race Date,Category Name,Place,Total Racers,Points
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,16,49,353.44723222222,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,DNF,74,573.39905,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,21,26,480.97719230769,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,29,43,543.79833333333,
Renasant Criterium Sunday,2018-06-24,Women CAT 4/5,DNF,6,,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,34,42,479.38958333333,
Citrus Twilights,2018-06-29,Men Senior Open Category 4-5,12,16,477.3064375,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,52,55,526.18638888889,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,16,17,673.65564583333,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,35,75,488.92226782372,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,67,86,476.07576126126,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,29,44,485.2935,
Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,5,9,449.16979303351,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,15,16,637.355625,
Lifetime Fitness Criterium,2018-07-4,Men junior 15-18 open,1,1,,
Georgia State Games - RR,2018-07-7,Men Master 45+,10,17,432.82102083333,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,DNF,46,503.91136842105,
Georgia State Games - Crit,2018-07-7,Men Cat 5,18,21,559.34434375824,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,40,91,382.24320930233,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,12,56,354.90136238095,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,12,45,408.99100008236,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,13,45,413.09190007412,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,14,45,413.09190007412,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,20,45,437.69730002471,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,30,45,478.70629994235,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,32,45,486.90809992588,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,34,45,495.10989990941,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,26,29,389.91629761905,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,31,52,442.02672727273,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,71,91,506.72112296211,
Catonsville Criterium,2018-07-14,Men Cat 5,18,22,538.093701465,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,3,40,279.27923076923,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,3,27,367.12126666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Cat1/2&Masters35+ 1/2/MR,5,7,411.55378277778,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',7,30,396.01013333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',14,30,451.7824,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,17,57,397.58108641975,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,15,90,380.52141666667,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,25,26,444.71171794872,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,3,37,342.73702083333,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,36,99,397.57,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,DNF,53,485.74814814815,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,8,42,350.49337777778,
CRCA - Club Race Series,2018-08-4,Men Cat4,18,45,489.31,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,21,36,501.12964506173,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 5,26,26,597.91536885483,
CRCA - Club Race Series,2018-08-25,Men Cat4,57,68,522.23398039216,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,34,47,523.94275362319,
Giro Di San Francisco,2018-09-3,Men Cat 3,36,49,488.37375,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,20,59,505.39465625,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,36,54,441.59911111111,
Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,12,16,551.05195238095,
Kissena Fall Classic,2018-10-6,Men Cat4,49,61,573.06130952381,
Real Campione d' Clermont,2018-10-7,Men Master 45+,DNF,33,500.94282524655,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,14,53,384.26556944444,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,7,15,422.2,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,8,39,375.24933333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,4,54,413.26142249136,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,40,64,488.36252873563,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,10,16,455.7695,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,26,45,445.24777272727,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,20,56,396.95069135802,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,34,56,437.58448148148,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,16,29,473.05727380952,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,18,47,461.28,
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,10,16,426.2759047619,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,44,51,491.25694444444,
Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,12,25,370.538875,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 4/5,5,10,451.40946428571,
Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,DNF,8,,
Victorville Road Race,2019-02-16,Men Senior Open Cat 5,16,25,533.00690349994,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,17,25,582.70716666667,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,7,24,341.5650952381,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,22,30,474.60452437568,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,27,30,500.6516854663,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,12,40,441.03588235294,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,9,35,394.75853216374,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,11,35,411.11291520468,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,22,35,501.06202192982,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,43,85,450.56222727273,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 4,9,12,471.02817068063,
Original Merced Criterium,2019-02-24,Men Cat 4/5,DNF,30,590.75442307692,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,20,20,657.8865,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,14,15,580.12198914691,
Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,13,17,512.33416666667,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,21,31,520.77944444444,
Brackett Grand Prix,2019-03-3,Men Collegiate Open C,18,18,616.4602962963,
Brackett Grand Prix,2019-03-3,Men Collegiate Open D,12,30,556.76091543004,
Brackett Grand Prix,2019-03-3,Men Collegiate Open D,24,30,686.47816913991,
BPC Indoor Time Trial,2019-03-3,Open Female,3,10,500.5,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,9,75,436.85718888889,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,23,75,477.03897777778,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,48,75,548.79217222222,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,DNF,36,475.27523809524,
Candy Stripe Classic,2019-03-9,Women C,43,43,768.04283113869,
Candy Stripe Classic,2019-03-9,Men D,35,65,605.625,
Candy Stripe Classic,2019-03-9,Men D,54,65,659.0625,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,8,26,370.81560317015,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,16,26,438.60139418806,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,35,50,455.30716666667,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,58,88,499.1129208214,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,59,88,499.1129208214,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,62,88,504.92391092407,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,64,88,510.73490102675,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,70,88,524.68127727317,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,75,88,536.30325747852,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,14,50,385.75722222222,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,47,50,507.49411111111,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,34,62,507.7240625,
Brooks Road Race,2019-03-9,Men Cat 3,5,13,424.16361243211,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate A,10,14,483.66426666667,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate C,4,13,470,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate C,11,13,575,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate D,7,9,655.12370367791,
Candy Stripe Classic,2019-03-10,Road Race Men D,13,78,542.72727272727,
Candy Stripe Classic,2019-03-10,Road Race Men D,50,78,643.63636363636,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate A,DNF,15,481.09197222222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,48,109,435.85855855856,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,43,49,480.43843832156,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,55,94,468.86216666667,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,76,101,493.45933333333,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,DNF,101,539.67628888889,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,DNF,97,580.25244186047,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,34,35,556.95584313725,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,10,45,356.66956688596,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,10,37,452.93822919203,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,30,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,34,44,490.98868560606,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,91,113,528.4215625,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,41,92,500.66983783784,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,29,30,489.9555,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,6,82,350.05096774194,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,19,31,552.58423443915,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,10,32,350.60613333333,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,18,64,413.81522777778,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,22,64,425.02285,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,31,64,453.04190555556,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,32,64,453.04190555556,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,35,64,461.44762222222,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,39,64,475.45715,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,40,64,475.45715,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,11,63,412.54624460534,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,13,63,417.63126019308,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,18,63,430.34379916241,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,20,63,437.97132254402,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,21,63,437.97132254402,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,36,68,457.78331944444,
CRCA - Club Race Series,2019-04-6,Men Cat4,38,55,565.26647619048,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,62,95,500.74258823529,
East Canyon Road Race,2019-04-13,Men Masters 55+,6,11,480.9,
East Canyon Road Race,2019-04-13,Men Masters 55+,8,11,544.3082,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,27,48,435.69739583333,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,37,48,468.9499375,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,16,33,423.85742424242,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,25,34,517.7394047619,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,16,33,426.18242424242,
CRCA - Club Race Series,2019-04-20,Men Cat4,25,34,521.55630952381,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,81,95,531.96077272727,
Tour de Gretna,2019-04-27,Men 1-23,19,27,400.58916666667,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,13,32,449.91,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,5,27,313.47789393939,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,74,97,499.19733333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,59,88,469.83289583333,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,22,53,498.03201971545,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,17,47,364.67722342995,
Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,19,22,397.43183333333,
Antelope Island Classic,2019-05-4,Men Jr -10,2,2,,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,16,24,414.00083333333,
Antelope Island Classic,2019-05-4,Men Jr 15-16,1,2,,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,13,52,321.63221428571,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,21,27,452.30757692308,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,10,25,401.34716666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,4,7,462.27,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,5,20,335.0437962963,
The DFC Crit,2019-05-11,Men SM 4 Cat,DNF,64,550.68161463078,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men B Cat 4/5,16,32,450,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,16,28,442.98562331733,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,15,32,444.58624261978,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,27,32,507.62816559123,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,62,82,521.9216969697,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,11,14,584.34392857143,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),76,179,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,23,31,419.57072874355,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,26,31,419.57072874355,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,28,31,419.57072874355,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,11,27,384.38135081643,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,16,46,375.11360275689,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,19,46,388.4376566416,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,DNF,46,445.75622807018,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,8,39,344.05989259251,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,25,39,417.32072698385,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,21,33,513.3292038893,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,24,33,527.77317077851,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,29,33,562.43869131262,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Junior 15-16 open,5,5,,
Nestor Cup Race 1,2019-05-26,Men Master 50+,7,11,460.56042712277,
Nestor Cup Race 1,2019-05-26,Men Cat 1/2/3,14,22,291.46090909091,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,13,21,410.58253333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,DNF,98,536.72358536585,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,48,96,507.38446511628,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,60,63,507.75946686304,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,72,89,500.90661538462,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,78,101,550.52256589147,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,16,26,423.83295833333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,5,24,333.365984375,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,12,27,369.98411177885,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,56,104,450.06879069767,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,8,50,410.2724729638,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,10,50,421.06473350549,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,12,50,431.85699404718,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,15,50,448.04538485973,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,8,27,434.88471474359,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,9,46,393.99384615385,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,DNF,69,397.70611290323,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,60,90,480.95595588235,
Porcupine Hillclimb,2019-06-22, Men Cat 5,20,25,543.75,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,52,88,557.95645727844,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,43,89,423.38398872549,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,15,51,432.71998888889,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,16,47,488.35963354037,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,21,30,512.75311111111,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,18,41,406.3527,
Historic Marietta Bike Race,2019-07-6,IM ABLE Foundation Race,6,9,,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,6,12,462.29,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,19,32,483.81051619143,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,16,34,432.08,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,35,35,473.2325,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,DNF,41,415.37097569444,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,56,80,479.55832432432,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,11,79,330.69666137566,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,53,79,424.41153535354,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,31,41,490.726,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,51,63,508.40358024691,
CRCA - Club Race Series,2019-07-14,Men Cat4,28,45,529.73283333333,
CRCA - Club Race Series,2019-07-14,Men Cat4,33,45,551.7732962963,
CRCA - Club Race Series,2019-07-14,WoMen Cat4/5,12,19,611.06537037037,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,46,71,466.79365591398,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,7,9,610.04347165561,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,17,66,411.59491702742,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,25,66,434.70765151515,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,20,70,433.89774630542,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,30,70,448.30998275862,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,36,70,448.30998275862,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,DNF,70,544.99206896552,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,69,94,416.27393617021,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,26,69,415.54107352941,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,43,69,478.19349019608,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,47,69,492.93523529412,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,24,61,537.55672619048,
Tour of the Catskills,2019-08-3,52 Mile - Men,15,44,,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,59,90,445.96058108108,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,27,33,537.71197916667,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,40,64,514.39650115593,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,25,49,435.98,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,58,71,522.66758095238,
Dunnigan Hills Road Race,2019-08-10,Men Cat 5,10,20,490.4217538215,
Dunnigan Hills Road Race,2019-08-10,Men Cat 5,18,20,567.04772324949,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,25,30,504.03083516484,
Main Line Bike Race,2019-08-11,Men Pro-12,26,28,383.54042857143,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,24,28,506.88278571429,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,29,43,529.48228947368,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,18,23,513.62254545455,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,7,46,364.16296969697,
CRCA - Club Race Series,2019-08-17,Men Cat4,37,58,523.92198728727,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,17,25,546.6024619029,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,24,25,628.15677023298,
Cordasco Gran Premio,2019-08-18,Men Cat 4/5,10,27,467.94882051282,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,12,14,435.04472222222,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,DNF,69,535.2874137931,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,DNF,76,421.2879,
Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,7,15,451.76845238095,
WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 1/2,DNF,8,349.52666666667,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,14,42,442.03890495087,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,85,97,525.3996969697,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 30-39,8,9,498.222,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,16,21,673.52078181727,
Swamp Classic RR,2020-02-1,Women Cat 4/5,6,11,585.87,
Swamp Classic - Crit,2020-02-2,Women Cat 4/5,1,12,490.71335100893,
Swamp Classic - Crit,2020-02-2,Men Cat 4,17,27,491.8114405132,
Swamp Classic - Crit,2020-02-2,Men Cat 4,22,27,532.4932926016,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Cat 4/5,11,12,664.7869471031,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,29,36,497.59828486976,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,DNP,19,,
Hincapie Spring Series,2020-02-22,WoMen Cat 4/5,2,16,509.589125,
Hincapie Spring Series,2020-02-23,WoMen Cat 4/5,2,8,531.996709375,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Pro 1/2/3,9,14,493.14540603615,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Pro 1/2/3,12,12,565.64359592562,
Chain of Lakes Cycling Classic - GC,2020-02-29,Women Pro 1/2/3,10,11,553.46943893566,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,24,26,595.53787657787,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,25,26,595.53787657787,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,16,53,440.72262345679,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,24,53,484.50956790123,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,25,53,484.50956790123,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,29,53,508.83564814815,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,37,53,547.75737654321,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,40,53,562.35302469136,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,43,53,581.81388888889,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,44,53,586.67910493827,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,45,53,591.54432098765,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,46,53,596.40953703704,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,47,53,601.27475308642,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,48,53,606.1399691358,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,49,53,611.00518518519,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,50,53,615.87040123457,
