First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sanjay,Ganju,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,36,86,360.62072222222,
Michael,Meteyer,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,47,86,390.6653015873,
James,Merrifield,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,83,86,488.99301587302,
Eric,Knuth,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,18,24,352.4807730573,
Jarred,Cassady,Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,16,30,446.07780952381,
David,Studner,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,25,46,401.66872222222,
James,Merrifield,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,33,46,434.56035185185,
Shelley,Smith,Wisconsin Criterium Championships,2014-06-14,Women  ,9,16,483.23280952381,
Forrest,Smith,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,55,58,397.53140058419,
Michael,Meteyer,Tour of Galena - Crit,2014-06-8,Men Masters 50+,6,16,327.5749375,
Gregory,Ferguson,Tour of Galena - Crit,2014-06-8,Men Masters 50+,15,16,395.750125,
Lisa,Johns,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,18,25,540.05033333333,
Heidi,Ploeg,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,21,25,575.61333333333,
David,Blomme,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,24,39,406.81611764706,
Michael,Meteyer,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,1,28,286.38483333333,
Gregory,Ferguson,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,9,28,347.52068061435,
Eric,Knuth,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,14,28,385.73058516499,
Lisa,Johns,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,12,29,438.18991666667,
Amanda,Mack,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,14,29,457.86008333333,
Diane,Schlipper,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,21,29,526.70566666667,
Heidi,Ploeg,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,24,29,556.21091666667,
Eric,Knuth,Tour of Galena - TT,2014-06-7,Men Masters 50+,1,21,276.52307763836,
Michael,Meteyer,Tour of Galena - TT,2014-06-7,Men Masters 50+,5,21,311.30109224059,
Gregory,Ferguson,Tour of Galena - TT,2014-06-7,Men Masters 50+,8,21,337.38460319227,
Barney,Sheafor,Tour of Galena - TT,2014-06-7,Men Masters 50+,18,21,424.32963969786,
Lisa,Johns,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,7,22,414.30116212819,
Amanda,Mack,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,14,22,496.98673156488,
Diane,Schlipper,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,17,22,532.42340418061,
Heidi,Ploeg,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,21,22,579.67230100158,
Lisa,Johns,Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,6,23,391.00391666667,
Diane,Schlipper,Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,16,23,513.57608333333,
Heidi,Ploeg,Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,20,23,562.60495,
Shelley,Smith,Hollander/Benelux Sussex Criterium,2014-06-1,Women  ,3,14,398.85884285714,
Lisa,Johns,Hollander/Benelux Sussex Criterium,2014-06-1,Women  ,5,14,425.82330571429,
Eric,Knuth,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,7,38,279.17122222222,
Michael,Meteyer,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,13,38,299.94811111111,
Gregory,Ferguson,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,32,38,365.74159259259,
Forrest,Smith,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,34,38,372.66722222222,
Michael,Meteyer,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,7,44,324.6712,
Gregory,Ferguson,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,12,44,341.3922,
David,Blomme,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,30,44,401.5878,
James,Merrifield,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,33,44,411.6204,
Tony,Lemke,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,3,46,359.69948659275,
Seth,Eckert,LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,24,25,352.12983333333,
Lisa,Johns,LAPT/Trek Midwest Road Race,2014-05-31,Women  ,2,12,430.594395,
Diane,Schlipper,LAPT/Trek Midwest Road Race,2014-05-31,Women  ,6,12,493.628535,
Shelley,Smith,LAPT/Trek Midwest Road Race,2014-05-31,Women  ,7,12,509.38707,
Sanjay,Ganju,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,6,23,339.97924493634,
Matthew,Kamphuis,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,21,23,428.82534683642,
Michael,Mayer,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,22,23,428.82534683642,
Eric,Knuth,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,4,34,296.90807939562,
Gregory,Ferguson,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,9,34,316.13884862638,
Doug,Bailey,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,11,34,323.83115631869,
Michael,Meteyer,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,15,34,339.21577170331,
Curtis,Bice,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,19,34,354.60038708792,
Heidi,Ploeg,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,27,34,385.36961785715,
Lisa,Johns,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,28,34,389.21577170331,
Forrest,Smith,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,29,34,389.21577170331,
Michael,Mayer,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,32,34,389.21577170331,
David,Studner,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,3,36,335.21738126329,
James,Merrifield,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,18,36,408.0767967033,
Barney,Sheafor,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,35,36,490.65080086863,
Michael,Mayer,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,36,36,490.65080086863,
Amanda,Mack,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,25,27,594.54163636364,
Amanda,Mack,Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,27,27,547.5105,
Michael,Meteyer,MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,9,32,357.6735,
Jarred,Cassady,MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,20,32,426.39875,
James,Merrifield,MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,25,32,457.6375,
Matthew,Kamphuis,MOSH Criterium,2014-05-25,Men Category 3  ,5,13,336.03115231481,
Eric,Knuth,MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,4,21,274.49526666667,
Sanjay,Ganju,MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,8,21,309.3894,
Michael,Meteyer,MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,18,21,396.62473333333,
Shelley,Smith,Milwaukee Mile Crit,2014-05-24,Women  ,3,9,441.10726,
Doug,Bailey,Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,28,45,355.61971428571,
Forrest,Smith,Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,29,45,359.53966666667,
James,Merrifield,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,34,61,421.82812820513,
David,Studner,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,41,61,450.02903418803,
David,Studner,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,20,45,375.35,
James,Merrifield,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,30,45,419.68342105263,
Shelley,Smith,HCC Muskego Park Race,2014-05-10,Women  ,5,10,472.45,
Sanjay,Ganju,HCC Muskego Park Race,2014-05-10,Men Category 3  ,11,18,379.94383333333,
Doug,Bailey,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,6,48,261.65330434783,
Forrest,Smith,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,371.75669565217,
Tony,Lemke,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,11,52,403.20066666522,
Michael,Meteyer,La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,1,19,286.46916611178,
Eric,Knuth,La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,3,19,313.43226150842,
Barney,Sheafor,La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,7,19,367.35845230168,
Gregory,Ferguson,La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,8,19,380.84,
David,Studner,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,11,26,394.73165380811,
Michael,Meteyer,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,13,26,407.5689512364,
Gregory,Ferguson,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,19,26,446.08084352127,
James,Merrifield,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,23,26,471.75543837785,
Arrietta,Clauss,La Crosse Omnium - RR,2014-05-4,WoMen  ,11,22,437.85345345304,
Lisa,Johns,La Crosse Omnium - RR,2014-05-4,WoMen  ,12,22,445.65690690608,
Diane,Schlipper,La Crosse Omnium - RR,2014-05-4,WoMen  ,15,22,469.06726726521,
Heidi,Ploeg,La Crosse Omnium - RR,2014-05-4,WoMen  ,18,22,492.47762762433,
Tony,Lemke,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,11,59,394.96092307692,
Eric,Knuth,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,18,36,323.86662222222,
Michael,Meteyer,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,25,36,352.4848,
Eric,Knuth,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,3,19,302.17607142857,
Michael,Meteyer,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,7,19,341.77121428571,
Gregory,Ferguson,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,8,19,351.67,
Barney,Sheafor,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,9,19,361.56878571429,
Gregory,Ferguson,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,3,43,332.83637777778,
James,Merrifield,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,14,43,401.67828888889,
Barney,Sheafor,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,22,43,451.74513333333,
David,Studner,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,42,43,508.07033333333,
Arrietta,Clauss,La Crosse Omnium - Crit,2014-05-3,WoMen  ,10,30,435.90323076923,
Lisa,Johns,La Crosse Omnium - Crit,2014-05-3,WoMen  ,17,30,488.62507692308,
Diane,Schlipper,La Crosse Omnium - Crit,2014-05-3,WoMen  ,20,30,511.22015384615,
Heidi,Ploeg,La Crosse Omnium - Crit,2014-05-3,WoMen  ,25,30,548.87861538462,
Eric,Knuth,La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,4,18,288.64631416011,
Lisa,Johns,La Crosse Omnium - TT,2014-05-2,Women  Open  ,4,14,381.55575429198,
Diane,Schlipper,La Crosse Omnium - TT,2014-05-2,Women  Open  ,11,14,465.18367121109,
Eric,Knuth,La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,1,17,309.66504608575,
Michael,Meteyer,La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,2,17,317.49828297381,
Barney,Sheafor,La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,4,17,333.16475674993,
David,Studner,La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,6,22,367.61441507828,
James,Merrifield,La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,21,22,494.56534462956,
Tony,Lemke,Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,7,23,423.33846666667,
Jarred,Cassady,Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,10,23,448.94836666667,
Michael,Mayer,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,7,55,321.45387681159,
David,Blomme,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,16,55,357.66094202899,
Jarred,Cassady,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,17,55,361.68394927536,
David,Studner,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,29,55,409.96003623188,
James,Merrifield,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,45,55,474.32815217391,
Sanjay,Ganju,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,12,28,358.33318055556,
Michael,Mayer,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,15,58,274.20106,
Doug,Bailey,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,18,58,285.31168,
Eric,Knuth,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,21,58,296.4223,
Forrest,Smith,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,58,58,407.5285,
Jarred,Cassady,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,9,17,471.59,
Eric,Knuth,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,8,22,318.5685,
Michael,Meteyer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,15,22,353.5685,
Barney,Sheafor,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,18,22,368.5685,
Nicholas,Roecker,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,6,8,451.411,
Lisa,Johns,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women  ,2,6,425.52533333333,
Tony,Lemke,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 4  ,3,14,416.49344646335,
Barney,Sheafor,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,3,19,360.8367962963,
Jarred,Cassady,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,6,19,385.74674074074,
Michael,Meteyer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,14,19,452.17325925926,
Gregory,Ferguson,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,15,19,460.47657407407,
James,Merrifield,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,16,19,468.77988888889,
Eric,Knuth,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,13,38,301.23578431373,
Doug,Bailey,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,17,38,315.39915686275,
Glen,Jones,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,34,38,375.59349019608,
Tony,Lemke,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,4,21,399.15352500537,
John,Riley,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,2,41,314.01989473684,
Michael,Meteyer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,17,41,380.42831578947,
Michael,Mayer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,20,41,393.71,
Michael,Hartzell,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,26,41,420.27336842105,
James,Merrifield,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,28,41,429.1278245614,
Gregory,Ferguson,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,32,41,446.83673684211,
Jay,Maas,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,7,33,262.8824,
Seth,Eckert,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,15,33,298.50693333333,
Eric,Knuth,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,25,33,343.0376,
Lisa,Johns,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,5,12,473.842060844,
Arrietta,Clauss,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,6,12,500,
Heidi,Ploeg,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,11,12,630.78969577999,
Nicholas,Roecker,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,11,18,381.97195833333,
Matthew,Kamphuis,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,16,18,415.53935416667,
Jarred,Cassady,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,17,39,439.00645439867,
James,Merrifield,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,36,53,378.80009615385,
Amanda,Mack,Carolina Cup,2013-09-8,Women1/2/3/4,9,18,465.03941111111,
Amanda,Mack,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,4,12,437.63004111111,
Arrietta,Clauss,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,2,16,378.89042244111,
Arrietta,Clauss,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,2,13,366.90698890335,
Eric,Knuth,GMSR GC,2013-09-2,Men 50+,9,25,295.01727462763,
Michael,Meteyer,GMSR GC,2013-09-2,Men 50+,14,25,327.8482960256,
Lisa,Johns,GMSR GC,2013-09-2,Women 3/4,1,18,380.05573042507,
Michael,Meteyer,GMSR Stage 4,2013-09-2,Men 50+,9,42,313.78147103795,
Eric,Knuth,GMSR Stage 4,2013-09-2,Men 50+,15,42,351.33926448103,
Lisa,Johns,GMSR Stage 4,2013-09-2,Women 3/4,18,36,522.91255052763,
Eric,Knuth,GMSR Stage 3,2013-09-1,Men 50+,10,42,295.37087754957,
Michael,Meteyer,GMSR Stage 3,2013-09-1,Men 50+,15,42,323.80051368642,
Lisa,Johns,GMSR Stage 3,2013-09-1,Women 3/4,1,36,381.93276931028,
Amanda,Mack,GMSR Stage 3,2013-09-1,Women 3/4,5,36,408.23540206896,
Eric,Knuth,GMSR Stage 2,2013-08-31,Men 50+,20,42,345.05929023969,
Michael,Meteyer,GMSR Stage 2,2013-08-31,Men 50+,22,42,361.47594634708,
Amanda,Mack,GMSR Stage 2,2013-08-31,Women 3/4,13,36,484.82529166667,
Lisa,Johns,GMSR Stage 2,2013-08-31,Women 3/4,15,36,499.35264583333,
Eric,Knuth,GMSR Stage 1,2013-08-30,Men 50+,6,42,270.1283968254,
Michael,Meteyer,GMSR Stage 1,2013-08-30,Men 50+,9,42,285.49713492063,
Lisa,Johns,GMSR Stage 1,2013-08-30,Women 3/4,1,36,390.95466666667,
Amanda,Mack,GMSR Stage 1,2013-08-30,Women 3/4,13,36,477.01155555556,
Catherine,Walberg,Papillion Twilight Criterium,2013-08-17,Women Pro/Cat 1/2/3/4,2,6,410.30966666667,
Catherine,Walberg,East Village Criterium,2013-08-3,Womens 1/2/3,6,10,439.475,
Seth,Eckert,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,4,33,236.09461904762,
Jay,Maas,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,15,33,275.38033333333,
Micah,Moran,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,20,33,293.23747619048,
Lisa,Johns,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,4,7,415.865,
Amanda,Mack,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,6,7,454.97633333333,
Dale,Humphrey,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,3,37,274.04865917682,
Eric,Knuth,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,5,37,286.73429160175,
Michael,Meteyer,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,11,37,324.79118887654,
Sanjay,Ganju,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,17,51,306.35548722404,
Curtis,Bice,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,29,51,347.7276349151,
Doug,Bailey,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,33,51,361.51835081212,
David,Studner,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,41,51,389.09978260616,
James,Merrifield,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 55+  55+,11,19,475.94383259085,
Arrietta,Clauss,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,1,18,467.54262178363,
Eric,Knuth,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,1,18,259.39803386246,
Michael,Meteyer,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,10,18,326.0240742277,
Robert,Ringle,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,35,38,415.8451571823,
Micah,Moran,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,29,59,294.84403243676,
Lisa,Johns,Wisconsin Criterium Championships,2013-07-6,Women,2,12,404.21606666667,
Amanda,Mack,Wisconsin Criterium Championships,2013-07-6,Women,5,12,465.76026666667,
James,Merrifield,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,18,39,392.11592857143,
David,Studner,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,24,39,424.98778571429,
Jarred,Cassady,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,25,39,430.46642857143,
Glen,Jones,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,34,39,452.381,
Barney,Sheafor,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,37,39,452.381,
Sanjay,Ganju,Wisconsin Criterium Championships,2013-07-6,Men Category 3,3,20,303.21616666667,
Micah,Moran,Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,22,39,292.65033333333,
Eric,Knuth,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,17,41,310.46851111111,
Doug,Bailey,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,21,41,326.06255555556,
Michael,Meteyer,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,24,41,337.75808888889,
Forrest,Smith,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,28,41,353.35213333333,
Jay,Maas,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,33,41,368.94617777778,
Barney,Sheafor,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,39,41,368.94617777778,
Seth,Eckert,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,98,196,274.85351020408,
Curtis,Bice,Amateur Road Nationals Day 2,2013-07-4,Men  Open,68,82,242.41572729588,
Seth,Eckert,Amateur Road Nationals Day 2,2013-07-4,Men  Open,74,82,251.23149391939,
Sanjay,Ganju,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,7,80,290.67500833333,
David,Blomme,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,17,80,314.9103,
David,Studner,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,45,80,382.76911666667,
Glen,Jones,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,46,80,385.19264583333,
James,Merrifield,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,50,80,394.8867625,
Thomas,Hooyer,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,62,80,423.9691125,
Patrick,Callahan,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,70,80,443.35734583333,
Catherine,Walberg,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,6,23,404.69509090909,
Caitlin,Rolfs,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,21,23,566.36986363636,
