First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Parkhurst,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,20,36,429.50725,
Bruce,Hartley,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,25,36,457.50266666667,
John,Koga,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,27,36,468.70083333333,
Paul,Lipski,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,28,36,474.29991666667,
Rick,Carrera,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,12,31,409.60621428571,
Joseph,Mastro,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,19,31,473.08171428571,
Scott,Matsuda,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,16,113,271.70107332834,
Brian,Matsumoto,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,55,113,405.8150107426,
Yoshi,Yoshimoto,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,75,113,453.95847545541,
Troy,Gielish,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,76,113,453.95847545541,
Bob,Kubinski,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,79,113,453.95847545541,
Faustino,Riveron jr.,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,81,113,453.95847545541,
John,Leonard,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,88,113,453.95847545541,
John,Hershock,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,96,113,453.95847545541,
Garet,Sakamoto,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,33,75,518.51037037037,
Spencer,Moak,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,13,60,336.60868115942,
Jason,Francia,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,15,60,343.11073913043,
Andrew,Penksaw,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,31,60,395.12720289855,
Daniel,Ross,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,55,60,450.39469565217,
Bethany,Sechler,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,26,34,585.231,
Jason,Francia,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,8,66,337.31732051282,
Mark,Pavidis,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,3,42,438.04145238095,
Jason,Francia,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,34,83,382.3910788675,
Daniel,Ross,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,65,83,440.6690293531,
Andrew,Penksaw,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,70,83,440.6690293531,
Rudy,Melendez,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,73,83,440.6690293531,
Robert,Walpert,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,29,50,390.07982015323,
John,Hershock,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,24,33,425.39957291667,
Bob,Kubinski,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,30,33,465.89063541667,
Bob,Kubinski,Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,8,11,427.85046666667,
Daniel,Ross,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,28,35,452.5580952381,
James,Moore,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,29,47,535.71247305921,
Daniel,Ross,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,40,79,401.7737,
Andrew,Penksaw,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,46,79,413.08283333333,
Rudy,Melendez,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,63,79,443.24052222222,
Bob,Kubinski,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,10,26,398.32644266824,
Bethany,Sechler,Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,3,21,499.1476,
John,Hershock,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,42,56,427.00062326118,
Spencer,Moak,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,4,49,312.08442028986,
Andrew,Penksaw,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,24,49,380.565,
Daniel,Ross,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,28,49,394.26111594203,
Scott,Matsuda,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,44,49,449.04557971014,
Andrew,Penksaw,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,19,68,378.10833333333,
Scott,Matsuda,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,47,68,457.997,
John,Leonard,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,55,68,480.82233333333,
Scott,Matsuda,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,29,63,356.95756410256,
John,Hershock,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,40,63,390.87916666667,
Brad,Decker,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,46,63,409.38185897436,
John,Leonard,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,47,63,412.46564102564,
Brian,Matsumoto,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,53,63,434.05211538462,
David,Valero,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,55,63,434.05211538462,
Andrew,Penksaw,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,58,67,370.69359615385,
Daniel,Ross,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,65,67,370.69359615385,
John,Hershock,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,26,59,407.12193650794,
Brad,Decker,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,27,59,411.71954063492,
Brian,Matsumoto,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,35,59,448.50037365079,
James,Moore,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,42,64,552.33807692308,
Bruce,Hartley,Rosena Ranch,2015-01-17,Men Master 55+ Open,6,15,370.80061904762,
Brad,Decker,Rosena Ranch,2015-01-17,Men Master 55+ Open,14,15,522.35814285714,
Brad,Decker,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,29,34,416.79932352941,
Brad,Decker,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,6,8,473.662,
Brad,Decker,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,12,16,511.85904761905,
Mike,Okano,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,5,48,293.72611111111,
Mike,Okano,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,2,21,292.9456,
Russell,Shapley,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,9,16,406.36453990484,
Jason,Francia,San Ardo Road Race,2014-08-16,Men 3,12,49,355.46420634921,
Mike,Okano,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,23,42,333.80360654938,
Timothy,Meza,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,35,42,380.63557375813,
Mike,Okano,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,8,22,340.09393939394,
Bob,Kubinski,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,12,22,366.36,
Timothy,Meza,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,19,22,412.32560606061,
Mike,Okano,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,27,55,374.81459259259,
John,Hershock,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,38,55,433.83407407407,
John,Leonard,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,40,55,444.56488888889,
Bob,Kubinski,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,53,55,514.31518518519,
Faustino,Riveron jr.,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,55,55,525.046,
Mike,Okano,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,3,19,313.94438888889,
Bob,Kubinski,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,6,19,359.50822222222,
Faustino,Riveron jr.,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,5,30,319.05315555556,
John,Hershock,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,23,30,441.64435555556,
Mike,Okano,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,5,33,297.164,
Timothy,Meza,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,16,33,381.0445,
Bob,Kubinski,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,21,33,419.172,
Brian,Franks,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,55,57,564.82333333333,
Troy,Gielish,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,58,59,462.55446031746,
Mike,Okano,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,2,15,316.59185714286,
Timothy,Meza,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,5,15,360.36092857143,
Bob,Kubinski,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,8,15,404.13,
Scott,Matsuda,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,10,29,302.96238095238,
Andrew,Penksaw,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,38,41,435.41146666667,
Evan,Samuel,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,56,57,538.60782142857,
Mike,Okano,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,3,34,304.28161764706,
Timothy,Meza,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,17,34,411.35210784314,
Troy,Gielish,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,27,66,337.85900505051,
John,Hershock,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,41,66,387.3009949495,
Faustino,Riveron jr.,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,44,66,397.89570707071,
Mike,Okano,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,18,70,327.02705714286,
Faustino,Riveron jr.,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,28,70,365.68424761905,
John,Hershock,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,42,70,419.80431428571,
Timothy,Meza,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,61,70,493.25297619048,
Evan,Samuel,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,30,59,442.66,
Jason,Francia,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,13,23,380.4901969697,
Jason,Francia,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,19,28,397.35403846154,
Troy,Gielish,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,23,27,465.45548057498,
Scott,Matsuda,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,26,27,476.99394211344,
Brad,Wobig,Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-71,30,18,472.43388888889,
Evan,Samuel,Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,10,16,440.3969375,
Jason,Francia,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,74,79,411.47916666667,
Jason,Francia,Road America Road Race,2014-06-25, Cat 2/3  ,54,81,360.457825,
Jason,Francia,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,47,71,341.3349,
Jason,Francia,Beloit Bike Classic,2014-06-23, Cat 2/3  ,26,62,302.49916129032,
Jason,Francia,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,31,102,289.83442857143,
Jason,Francia,Giro d' Grafton,2014-06-21, Cat 2/3  ,43,104,317.16174666667,
Jason,Francia,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,26,73,317.87411764706,
