First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philippe,Belzile,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,19,43,593.31769553545,
Victoria,Bain,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women A    ,12,13,543.83750184306,
Michael,Honsberger,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,9,67,452.287375,
Nicolas,Bastien lepine,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,22,67,483.19900520833,
Jonathan,Villemaire-krajd,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,47,67,542.64444791667,
Michael,Honsberger,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,17,64,473.56723627075,
Jonathan,Villemaire-krajden,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,30,64,516.00240740741,
Nicolas,Bastien lepine,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,41,64,551.90909067688,
Victoria,Bain,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women A                                           ,11,12,,
Veronica,Wheeler,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women Intro                                       ,2,7,,
Adam,Bouchard,Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,17,35,607.39175761136,
Michael,Honsberger,Yale Crit - ECCC Week 6,2009-04-11,Men C         ,15,59,480.83630864198,
Allison,Grover,Yale Crit - ECCC Week 6,2009-04-11,Women Intro   ,8,13,857.44380904184,
Erin,Redl,Yale Crit - ECCC Week 6,2009-04-11,Women B       ,9,40,603.02475965538,
Erin,Redl,Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,26,49,658.90386805556,
Veronica,Wheeler,Yale Road Race - ECCC Week 6,2009-04-11,Women Intro                                       ,1,11,697.93507647323,
Allison,Grover,Yale Road Race - ECCC Week 6,2009-04-11,Women Intro                                       ,11,11,984.21876968061,
Adam,Bouchard,Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,31,44,672.0931754693,
John,Danby,Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,43,44,,
Michael,Honsberger,Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,5,57,430.5278321524,
Veronica,Wheeler,Yale Time Trial - ECCC Week 6,2009-04-11,Women Intro                                       ,2,12,721.84922964462,
Allison,Grover,Yale Time Trial - ECCC Week 6,2009-04-11,Women Intro                                       ,10,12,909.29046221323,
Michael,Honsberger,Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,11,58,451.47944796017,
Erin,Redl,Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,23,43,659.03293269628,
John,Danby,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,54,84,630.99679149771,
Adam,Bouchard,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,72,84,671.53105730242,
Allison,Grover,Army Spring Classic - Crit,2009-04-4,Women Intro,7,10,859.20971403509,
Ben,Blake,Army Spring Classic - Crit,2009-04-4,Men B      ,8,40,338.79477777778,
William,Goodfellow,Army Spring Classic - Crit,2009-04-4,Men A      ,5,40,212.1242,
David,Gruger,Army Spring Classic - Crit,2009-04-4,Men A      ,22,40,270.7113,
Mathieu,Boudier,Army Spring Classic - Crit,2009-04-4,Men A      ,36,40,318.9595,
Caitlin,Friesen,Army Spring Classic - Crit,2009-04-4,Women B    ,20,43,651.67504761905,
Nadine,Chalmers,Army Spring Classic - Crit,2009-04-4,Women B    ,23,43,673.53747619048,
Erin,Redl,Army Spring Classic - Crit,2009-04-4,Women B    ,33,43,746.41223809524,
Michael,Honsberger,Army Spring Classic - Crit,2009-04-4,Men C      ,17,61,468.33385555556,
Nicolas,Bastien lepine,Army Spring Classic - Crit,2009-04-4,Men C      ,39,61,535.11351111111,
Alexander,Soloway,Army Spring Classic - Crit,2009-04-4,Men C      ,57,61,589.75141111111,
John,Danby,Army Spring Classic - Crit,2009-04-4,Men D1     ,31,49,628.82607192945,
Philippe,Belzile,Army Spring Classic - Crit,2009-04-4,Men D1     ,36,49,650.06863187066,
Benjamin,Marleau donais,Army Spring Classic - Crit,2009-04-4,Men D1     ,44,49,684.05672777659,
Jocelyn,Berteaud,Army Spring Classic - Crit,2009-04-4,Men D1     ,48,49,701.05077572956,
Adam,Bouchard,Army Spring Classic - Crit,2009-04-4,Men Intro  ,1,11,589.33333333333,
Ben,Blake,Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,18,38,396.95918620785,
Mathieu,Boudier,Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,7,40,213.37525975592,
William,Goodfellow,Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,8,40,217.87312795214,
David,Gruger,Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,37,40,343.81343744624,
Adam,Bouchard,Army Spring Classic - Time Trial,2009-04-4,Men Intro                                         ,4,9,,
Michael,Honsberger,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,17,59,464.62173209164,
Nicolas,Bastien lepine,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,31,59,503.10735145871,
Alexander,Soloway,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,52,59,583.74388727543,
Nadine,Chalmers,Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,6,44,556.1257084139,
Erin,Redl,Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,25,44,674.2212414117,
Caitlin,Friesen,Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,32,44,722.09780884324,
Allison,Grover,Army Spring Classic - Time Trial,2009-04-4,Women Intro                                       ,7,7,,
Philippe,Belzile,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,56,87,637.76313152156,
John,Danby,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,65,87,656.47390327126,
Benjamin,Marleau donais,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,72,87,689.21775383324,
Jocelyn,Berteaud,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,86,87,732.87622124921,
Ben,Blake,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,17,42,412.87145501462,
Mathieu,Boudier,Army Spring Classic - Road Race,2009-04-4,Men A                                             ,27,34,296.37911764706,
William,Goodfellow,Army Spring Classic - Road Race,2009-04-4,Men A                                             ,30,34,296.37911764706,
Jonathan,Villemaire-krajden,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,29,58,503.61825862069,
Alexander,Soloway,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,38,58,503.61825862069,
Michael,Honsberger,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,39,58,559.11109482759,
Nicolas,Bastien lepine,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,44,58,573.49812643678,
Allison,Grover,Army Spring Classic - Road Race,2009-04-4,Women Intro                                       ,11,11,964.95087179487,
Adam,Bouchard,Army Spring Classic - Road Race,2009-04-4,Men Intro                                         ,3,14,628.19696969697,
Nadine,Chalmers,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,4,48,521.43930370764,
Caitlin,Friesen,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,12,48,575.73396706894,
Erin,Redl,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,14,48,589.30763290927,
Philippe,Belzile,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,40,50,666.56805521027,
Jocelyn,Berteaud,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,50,50,706.98437444508,
Nadine,Chalmers,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,26,47,647.88043478261,
Erin,Redl,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,30,47,647.88043478261,
William,Goodfellow,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,12,51,200.24480749993,
David,Gruger,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,34,51,270.6705700893,
Mathieu,Boudier,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,35,51,270.6705700893,
David,Searle,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,85,121,588.03968253968,
Juan,Giha,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,115,121,717.42857142857,
Jocelyn,Berteaud,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,119,121,727.21428571429,
Victoria,Bain,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women A                                           ,15,16,601.97706697479,
Marie-eve,Mercier,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women A                                           ,16,16,618.97324480393,
Scott,Loong,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,10,93,420.28557107922,
Michael,Honsberger,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,46,93,511.84944213687,
Nicolas,Bastien lepine,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,56,93,511.84944213687,
Nicolas,Chin-yee,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,58,93,511.84944213687,
Jonathan,Villemaire-krajden,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,61,93,511.84944213687,
Thomas,Sorbara,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,65,93,511.84944213687,
Alexander,Soloway,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,69,93,511.84944213687,
Jason,Loiseau,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,88,93,511.84944213687,
Philippe,Belzile,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,90,93,592.64109307009,
Karen,Bodie,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,11,40,740,
John,Danby,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,15,45,661.81818181818,
Benjamin,Marleau donais,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,17,45,671.36363636364,
Stefan,Czerniecki,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,35,45,721.47727272727,
Ben,Blake,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,37,48,417.27183175924,
John,Danby,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,12,43,650,
Stefan,Czerniecki,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,34,43,760,
Ben,Blake,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,27,53,421.89189502644,
Victoria,Bain,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,15,17,615.97,
Marie-eve,Mercier,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,16,17,,
Michael,Honsberger,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,12,51,466.25,
Thomas,Sorbara,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,20,51,496.25,
Scott,Loong,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,21,51,500,
Nicolas,Chin-yee,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,29,51,530,
Nicolas,Bastien lepine,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,34,51,548.75,
Alexander,Soloway,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,35,51,552.5,
Philippe,Belzile,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,41,51,575,
Jonathan,Villemaire-krajden,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,49,51,,
Jason,Loiseau,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,50,51,,
Karen,Bodie,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,18,50,765,
Veronica,Wheeler,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,28,50,815,
Allison,Grover,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,38,50,865,
Nadine,Chalmers,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,10,49,594.28571428571,
Erin,Redl,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,13,49,608.21428571429,
William,Goodfellow,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,6,58,186.9963743556,
Mathieu,Boudier,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,15,58,246.7266135192,
David,Gruger,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,30,58,346.2770121252,
Jocelyn,Berteaud,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,61,64,,
David,Searle,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,62,64,,
Juan,Giha,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,63,64,,
Nadine,Chalmers,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,10,45,594.28571428571,
Erin,Redl,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,30,45,687.14285714286,
John,Danby,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,2,41,600.52631578947,
Stefan,Czerniecki,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,28,41,744.21052631579,
Ben,Blake,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,23,50,407.65126666667,
Karen,Bodie,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,17,40,781.05263157895,
Veronica,Wheeler,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,24,40,825.26315789474,
Allison,Grover,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,40,40,,
Jocelyn,Berteaud,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,32,58,625.09173076923,
David,Searle,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,42,58,675.27519230769,
Juan,Giha,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,51,58,720.44030769231,
Victoria,Bain,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,11,15,541.48527948317,
Marie-eve,Mercier,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,15,15,,
William,Goodfellow,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,13,55,207.71444444444,
David,Gruger,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,38,55,294.85703703704,
Mathieu,Boudier,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,45,55,319.25696296296,
Jonathan,Villemaire-krajden,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,7,48,451.47058823529,
Scott,Loong,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,12,48,473.52941176471,
Nicolas,Chin-yee,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,13,48,477.94117647059,
Michael,Honsberger,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,16,48,491.17647058824,
Thomas,Sorbara,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,29,48,548.52941176471,
Alexander,Soloway,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,43,48,,
Nicolas,Bastien lepine,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,45,48,,
Jason,Loiseau,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,47,48,,
