First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Vandenberg,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,9,54,369.58669311186,
Michael,Maher,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,17,54,397.26430131557,
Caleb,Williams,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,21,54,450.88966721026,
Don,Kring,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,41,54,450.88966721026,
Keegan,Korienek,Le Tour de Mont Pleasant - TT,2013-06-7,Men JUNIOR 10-14,1,4,,
Caleb,Williams,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,11,28,408.74707070793,
James,Hartwell,West Branch Classic,2013-06-2,Men MASTER 45-54,9,9,429.711,
Tom,Linck,West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,11,24,276.27222222222,
Dan,Korienek,West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,17,24,309.60555555556,
Mark,Hotchkin,West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,22,24,326.27222222222,
Keegan,Korienek,West Branch Classic - Road Race,2013-06-1,Women Cat 1/2/3/4/5 Junior 12-14,1,2,,
Matthew,Hoffman,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,34,37,411.87828961467,
Jonathan,Nesburg,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,1,50,330.07440873569,
Caleb,Williams,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,22,50,434.72541386822,
James,Hartwell,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,45,50,549.34318139433,
Ken,Taylor,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,47,50,554.32656259112,
Alex,Velez,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,33,74,441.51255630631,
Richard,Sullivan,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,55,74,441.51255630631,
Edwin,Grandez,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,59,74,441.51255630631,
Derrick,Pierce,The Folsom Classic Criterium,2013-05-25,Men Cat 5,24,29,568.63232142857,
John,Lobbezoo,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,4,41,302.31456666667,
Caleb,Williams,Das Tour De Frankemuth,2013-05-25,Men CAT 4,6,49,352.99541503312,
Ken,Taylor,Das Tour De Frankemuth,2013-05-25,Men CAT 4,8,49,362.61298499698,
James,Hartwell,Das Tour De Frankemuth,2013-05-25,Men CAT 4,49,49,559.77316925618,
Keegan,Korienek,Cone-Azalia Classic Road Race,2013-05-5,Mixed JR 10-14 JUNIOR 10-14,1,11,507.55992880315,
Nicholas,Afton,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,28,47,473.16768333333,
Caleb,Williams,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,32,47,489.78921666667,
Joel,Brummel,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,7,21,484.36373226924,
Dan,Korienek,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,1,40,184.40093293884,
Ryan,Hartwell,I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,17,29,462.93316666667,
David,Hartwell,I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,25,29,514.66583333333,
Jonathan,Nesburg,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,6,33,311.26118183749,
Caleb,Williams,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,22,33,420.05946280114,
Michael,Medina,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,18,44,388.33882539683,
Dean,Klotz,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,22,44,408.22,
Alex,Velez,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,28,44,438.04176190476,
John,Novikoff,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,14,36,251.83043137255,
Jeff,Dillon,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,27,36,300.64402941176,
Edwin,Grandez,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,27,35,543.47388235294,
Dean,Klotz,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,28,46,455.8768115942,
Don,Kring,Queen's Day Criterium,2013-04-28,Men CAT 4,9,37,367.87296296296,
Jonathan,Nesburg,Queen's Day Criterium,2013-04-28,Men CAT 4,10,37,372.46066666667,
Dave,Lenting,Queen's Day Criterium,2013-04-28,Men CAT 4,17,37,404.57459259259,
Mike,Vandenberg,Queen's Day Criterium,2013-04-28,Men CAT 4,21,37,422.92540740741,
Michael,Maher,Queen's Day Criterium,2013-04-28,Men CAT 4,22,37,427.51311111111,
Caleb,Williams,Queen's Day Criterium,2013-04-28,Men CAT 4,26,37,445.86392592593,
Nicholas,Afton,Queen's Day Criterium,2013-04-28,Men CAT 4,32,37,473.39014814815,
Tim,Duflo,Queen's Day Criterium,2013-04-28,Men CAT 5,7,46,435.9056884058,
Joel,Brummel,Queen's Day Criterium,2013-04-28,Men CAT 5,13,46,458.52721014493,
Josh,Mokma,Queen's Day Criterium,2013-04-28,Men CAT 5,20,46,484.91898550725,
Keegan,Korienek,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,9,13,439.57583333333,
Tom,Linck,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 45+,6,14,319.62267478219,
Dan,Korienek,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,2,20,261.87,
Chad,Everts,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,4,20,271.87,
Lupe,Martinez,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,7,20,286.87,
Tom,Linck,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,10,20,301.87,
John,Lobbezoo,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,12,20,311.87,
Paul,Havens,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,16,20,331.87,
Dan,Korienek,Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,9,26,252.57564102564,
Lupe,Martinez,Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,18,26,301.80448717949,
Chad,Everts,Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,20,26,312.74423076923,
Stuart,Bratton,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,36,56,493.104375,
Asa,Salas,Chico Stage Race - Crit,2013-04-14,Women 35+ 3/4  35+,3,10,467.0141,
Asa,Salas,Chico Stage Race - GC,2013-04-14,Women 35+ 3/4  35+,5,11,534.16754275286,
Asa,Salas,Chico Stage Race - TT,2013-04-14,Women 35+ 3/4  35+,7,8,601.97856141883,
Asa,Salas,Chico Stage Race - RR,2013-04-13,Women 35+ 3/4  35+,3,11,469.0958882953,
Josh,Mokma,42-85 Spring Training Series,2013-04-13,Men Cat 2/3/4/5 B RACE,11,14,445.40187777778,
Richard,Sullivan,Copperopolis Road Race,2013-03-30,Men Cat 5 Master 35+,9,10,521.7529400305,
Stuart,Bratton,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,29,36,493.13325,
Christopher,Freeman,Bariani Road Race,2013-03-17,Men Cat 5,33,51,525.37267302671,
Edwin,Grandez,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,43,50,537.0889408952,
Richard,Sullivan,Land Park Criterium,2013-03-16,Men Cat 5,23,50,487.78525346774,
Edwin,Grandez,Land Park Criterium,2013-03-16,Men Cat 5,34,50,524.11433428574,
Alex,Velez,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,19,57,328.24863282812,
Alex,Velez,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,40,40,415.87298299826,
Edwin,Grandez,Copper Town Square Circuit Race,2013-02-17,Men Cat 5,23,25,562.5,
Alex,Velez,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,60,60,390.9115,
Jeff,Dillon,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,30,68,283.29172877674,
Christopher,Freeman,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,42,54,528.86579098113,
Michael,Medina,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,8,35,363.12036024741,
Kevin,Denison,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,10,35,375.67779650857,
Asa,Salas,Placer Valley Grand Prix,2012-09-30,Women Cat 1/2/3  ,5,7,515.49166666667,
Kevin,Tufts,Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,7,17,245.67566666667,
John,Novikoff,Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,15,17,302.104,
Tamara,Coulson,Placer Valley Grand Prix,2012-09-30,Women Cat 4  ,3,9,544.7055,
Bryan,Beardsley,Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,11,15,486.93994372538,
Derrick,Pierce,Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,13,29,478.80471782695,
Keegan,Korienek, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 13-14 ,2,4,,
Tom,Linck, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,3,30,325.47357142857,
Dan,Korienek, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,3,42,231.03379536763,
Tom,Linck, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,8,42,258.58805974457,
Geoff,Kuyper, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,23,55,290.34561111111,
Mark,Hotchkin, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,24,55,290.34561111111,
Tom,Linck, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,33,55,328.88642592593,
Bryan,Kryper, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,36,55,343.33923148148,
Dan,Korienek, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,41,55,352.97443518519,
Mike,Vandenberg, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,7,33,362.95948105778,
Caleb,Williams, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,9,33,376.73404082272,
Aric,Dershem, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,11,33,390.50860058766,
Benjamin,Groenhout, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,24,33,480.04323905975,
Ryan,Hartwell, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,30,33,531.69783817826,
Keegan,Korienek, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,35,33,528.25419823703,
Kevin,Denison,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,2,46,345.83043296681,
James,Hartwell,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,25,26,477.08096153846,
Tim,Duflo,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,28,31,563.12415119871,
David,Hartwell,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,31,31,578.90518899839,
David,Hartwell,Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  17-18,6,6,542.50255063978,
Jonathan,Nesburg,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,2,35,326.78076082004,
Caleb,Williams,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,15,35,394.65378882727,
Mike,Vandenberg,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,24,35,441.6428082169,
Michael,Maher,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,25,35,446.8638103713,
Benjamin,Groenhout,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,26,35,452.0848125257,
Phillip,Smith,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,15,33,399.04101733841,
Derrick,Pierce,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,22,28,558.51416314966,
Caleb,Williams,Hines Park Time Trial,2012-08-5,Men E. MERCKX  ,7,41,432.57798128067,
Geoff,Kuyper,Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,3,21,233.85886194816,
Dan,Korienek,Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,4,21,239.52547958109,
Tom,Linck,Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,11,21,279.19180301157,
Mark,Hotchkin,Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,15,21,301.85827354328,
Keegan,Korienek,Indiana State Road Race ,2012-08-5,Men 4  ,30,33,479.89770274824,
Bryan,Kuyper,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,27,41,290.473,
Ryan,Hartwell,Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,8,24,404.82797656523,
Keegan,Korienek,Milford Criterium,2012-07-29,Men JUNIOR 13-14 ,3,6,512.59925766025,
Tom,Linck,Milford Criterium,2012-07-29,Men MASTER 45-54 ,11,38,329.21018633186,
Dan,Korienek,Milford Criterium,2012-07-29,Men PRO/1/2  ,27,65,240.94181543375,
Mark,Hotchkin,Milford Criterium,2012-07-29,Men PRO/1/2  ,58,65,287.45102124802,
Chad,Everts,Milford Criterium,2012-07-29,Men PRO/1/2  ,59,65,287.45102124802,
Geoff,Kuyper,Milford Criterium,2012-07-29,Men PRO/1/2  ,67,65,291.6791308675,
Caleb,Williams,Milford Criterium,2012-07-29,Men CAT 4  ,19,58,370.33139350063,
Aric,Dershem,Milford Criterium,2012-07-29,Men CAT 4  ,22,58,380.72545086157,
Mike,Vandenberg,Milford Criterium,2012-07-29,Men CAT 4  ,24,58,393.19831969469,
Ryan,Hartwell,Milford Criterium,2012-07-29,Men CAT 4  ,30,58,416.06524588875,
Michael,Maher,Milford Criterium,2012-07-29,Men CAT 4  ,42,58,449.32622944374,
Nicholas,Afton,Milford Criterium,2012-07-29,Men CAT 4  ,46,58,482.58721299873,
Keegan,Korienek,Milford Criterium,2012-07-29,Men CAT 5  ,41,49,583.80984751928,
Paul,Havens,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,17,58,318.66406063218,
Dave,Lenting,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,20,58,327.03312356322,
Jonathan,Nesburg,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,30,58,354.93,
Caleb,Williams,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,44,58,393.98562701149,
Ryan,Hartwell,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,54,58,421.88250344828,
Dan,Korienek,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,19,77,229.66274509804,
Bryan,Kuyper,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,43,77,285.99862745098,
Mark,Hotchkin,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,57,77,318.8612254902,
Chad,Everts,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,60,77,325.90321078431,
Geoff,Kuyper,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,73,77,349.37649509804,
Peter,Beels,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,76,77,349.37649509804,
Paul,Havens,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,24,35,391.9392,
Scott,Dombrowski,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,35,35,440.2384,
Bryan,Kuyper,Le Champion Pave,2012-07-22,Men PRO/1/2  ,21,31,314.38454545455,
Jonathan,Nesburg,Le Champion Pave,2012-07-22,Men CAT 4  ,8,32,368.34574667488,
Caleb,Williams,Le Champion Pave,2012-07-22,Men CAT 4  ,16,32,454.90347406951,
Dean,Klotz,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,24,38,457.47014035088,
Dean,Klotz,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,57,65,527.92716389686,
Dean,Klotz,Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,5,23,408.88585707927,
Tom,Linck,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,16,26,306.73056873475,
Mark,Hotchkin,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,22,26,340.82147782566,
Caleb,Williams,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,15,38,406.82906065261,
Jonathan,Nesburg,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,29,38,431.82906065261,
Ryan,Hartwell,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,37,38,467.94017176372,
Ryan,Hartwell,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,38,38,467.94017176372,
Caleb,Williams,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,23,39,411.50129775359,
Benjamin,Groenhout,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,26,39,423.00259550719,
Ryan,Hartwell,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,33,39,449.83895693224,
Michael,Maher,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,34,39,453.67272285011,
James,Hartwell,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,37,39,465.1740206037,
David,Hartwell,Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,18,22,479.55199787965,
Paul,Havens,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,19,28,348.69732615947,
Benjamin,Groenhout,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,4,48,331.31309525748,
Paul,Havens,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,5,48,334.94343200682,
Jonathan,Nesburg,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,9,48,349.46477900418,
Mike,Vandenberg,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,45,48,478.34173360576,
Caleb,Williams,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,12,27,484.81614669185,
Tim,Duflo,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,27,27,598.69504650298,
Caleb,Williams,Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,26,35,555.94874074074,
Dan,Korienek,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,9,34,248.46066666667,
Bryan,Kuyper,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,25,34,357.07933333333,
Geoff,Kuyper,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,29,34,384.234,
Mark,Hotchkin,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,30,34,391.02266666667,
Peter,Beels,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,34,34,418.17733333333,
Michael,Maher,Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,5,20,448.18256223649,
Caleb,Williams,Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,9,20,482.7275207455,
Ben,Merritt,Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,17,20,551.81743776351,
Mike,Vandenberg,Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,10,25,376.99313768609,
Peter,Beels,Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,11,30,272.63995454545,
Chad,Everts,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 35-39,2,5,,
Dan,Korienek,Michigan State Time Trial Championship,2012-06-16,Men Cat 1/2 Senior 15-99,9,10,260.11073175206,
Paul,Havens,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 40-44,4,7,360.32171892078,
Mark,Hotchkin,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 30-34,1,2,,
Keegan,Korienek,Michigan State Time Trial Championship,2012-06-16,Men Junior Senior 13-14,2,3,,
Dan,Socie,Michigan State Time Trial Championship,2012-06-16,Men Cat 3 Senior 15-99,2,9,313.08762142723,
James,Hartwell,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,17,18,436.01043015511,
Bryan,Kuyper,West Branch Classic - Crit,2012-06-3,Men CAT 3  ,12,25,338.7506564897,
Ryan,Hartwell,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,10,31,371.10177816281,
David,Hartwell,West Branch Classic - Crit,2012-06-3,Men JUNIOR 17-18 ,2,2,,
Keegan,Korienek,West Branch Classic - Road Race,2012-06-2,Men JUNIOR 13-14 ,2,4,,
Tom,Linck,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,1,38,246.32466972926,
Ryan,Hartwell,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,30,59,416.8011461867,
James,Hartwell,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,44,59,450.4034385601,
Ken,Taylor,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,59,59,455.20376604201,
David,Hartwell,West Branch Classic - Road Race,2012-06-2,Men JUNIOR 17-18 ,2,2,,
Jeff,Dillon,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,1,81,315.18119862058,
Jeff,Dillon,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,5,56,304.22466825927,
James,Hartwell,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,40,44,514.55022761784,
Bryan,Kuyper,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,2,37,280.86680503989,
Mike,Vandenberg,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,14,65,361.90142394677,
Paul,Havens,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,16,65,366.9812340872,
Chris,Kreple,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,39,65,412.69952535108,
Ken,Taylor,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,42,65,412.69952535108,
David,Hartwell,Tour de Frankenmuth,2012-05-26,Men JUNIOR 17-18 ,6,7,398.33333333333,
Caleb,Williams,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,18,50,483.8860350074,
Dan,Korienek,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,4,31,181.02883707006,
Tom,Linck,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,21,31,341.82245072816,
Geoff,Kuyper,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,29,31,370.19779431489,
Mike,Vandenberg,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,17,55,384.19072681704,
Nicholas,Afton,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,11,21,508.33333333333,
Bryan,Kuyper,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,1,29,266.26407407407,
Mark,Hotchkin,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,2,29,271.81962962963,
Benjamin,Groenhout,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,20,71,407.81283907144,
David,Hartwell,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,55,71,500.09725360267,
Ryan,Hartwell,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,68,71,542.28441453123,
Ryan,Hartwell,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,71,71,542.28441453123,
Ryan,Hartwell,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,36,49,378.46673443011,
Don,Kring,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat4/5 C1 ,2,5,,
Don,Kring,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,5,21,364,
Bryan,Kuyper,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,15,43,287.44130392157,
Mark,Hotchkin,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,16,43,290.38248039216,
Mike,Vandenberg,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,42,63,446.18418518519,
Mark,Hotchkin,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,14,31,294.21878787879,
Mark,Hotchkin,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,43,46,304.00666666667,
Bryan,Kuyper,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,48,46,304.00666666667,
Bryan,Kuyper,Leland Kermesse,2012-04-21,Men Cat 3  ,27,38,353.40933333333,
Mark,Hotchkin,Leland Kermesse,2012-04-21,Men Cat 3  ,37,38,353.40933333333,
Benjamin,Groenhout,Leland Kermesse,2012-04-21,Men Cat 4  ,31,66,436.32204366412,
Chad,Everts,Fisk Knob Time Trial,2012-04-15,Men Masters  35-39,2,14,262.14285714286,
Tom,Linck,Fisk Knob Time Trial,2012-04-15,Men Masters  45-49,1,15,340,
Mark,Hotchkin,Fisk Knob Time Trial,2012-04-15,Men Masters  30-34,2,13,220.83333333333,
Jeff,Dillon,Copperopolis Road Race,2012-04-7,Men Cat 3  ,34,64,343.2631452023,
Don,Kring,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,5,42,307.5,
Michael,Maher,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,39,42,392.5,
Mike,Vandenberg,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat4/5  ,7,16,433.125,
Geoff,Kuyper,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,6,19,282.77777777778,
Jeff,Dillon,Land Park Criterium,2012-03-17,Men Cat 3  ,21,35,350.30357004248,
Eric,Brickler,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,5,39,371.106096076,
Dean,Klotz,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,48,51,521.703125,
Geoff,Kuyper,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,42,48,279.38578570481,
Chad,Everts,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,12,63,270.96774193548,
