First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Glad,Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,14,14,618.21766666667,
Katie,Bockserman,Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,3,29,427.32177719584,
Elizabeth,Vermann,Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,5,29,445.61788772502,
Louis,Stiffelman,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,32,41,433.08663157895,
Amy,Mcclintock,Races at the Lake,2015-04-25,Women Category 1-23,2,12,407.98866425844,
Elizabeth,Vermann,Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,2,28,415.92904761905,
Katie,Bockserman,Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,5,28,443.11619047619,
Lynne,Anderson,Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,1,11,372.912,
Stacy,Bragg,Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,5,11,472.2464,
Karie,Casey,Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,7,11,521.9136,
Kelly,Patty,Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,8,11,546.7472,
Louis,Stiffelman,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,29,43,425.18473333333,
Katie,Bockserman,Tilles Park Criterium,2015-04-19,Women  Open,6,13,451.84730555556,
Lisa,Glad,Tilles Park Criterium,2015-04-19,Women  Open,7,13,466.42,
Kelly,Patty,Tilles Park Criterium,2015-04-19,Women  Open,9,13,495.56538888889,
Elizabeth,Vermann,Tilles Park Criterium,2015-04-19,Women  Open,12,13,539.28347222222,
Stacy,Bragg,Tilles Park Criterium,2015-04-19,Women  Open,13,13,553.85616666667,
Katie,Bockserman,Tilles Park Criterium,2015-04-19,Women  3/4,2,12,430.15972222222,
Elizabeth,Vermann,Tilles Park Criterium,2015-04-19,Women  3/4,4,12,466.37583333333,
Stacy,Bragg,Tilles Park Criterium,2015-04-19,Women  3/4,6,12,502.59194444444,
Karie,Casey,Tilles Park Criterium,2015-04-19,Women  3/4,7,12,520.7,
Kelly,Patty,Tilles Park Criterium,2015-04-19,Women  3/4,8,12,538.80805555556,
Sandi,Barrett,Tilles Park Criterium,2015-04-19,Women  3/4,10,12,575.02416666667,
Katie,Bockserman,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,2,32,411.64595942134,
Elizabeth,Vermann,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,12,32,510.47027412038,
Stacy,Bragg,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,15,32,540.1175685301,
Karie,Casey,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,16,32,550,
Peter,Stevens,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,20,54,435.97561271349,
Laura,Whittle,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women Pro 1/2,3,3,,
Dana,Braet,Tour de Hills Road Race,2015-04-18,Men Master 50+,5,4,,
Amy,Mcclintock,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,8,19,471.913375,
Innocent,Harelimana,Fouche Gap Road Race,2015-04-4,Men Cat 3,6,29,337.60365277778,
Lynne,Anderson,NWA Spring Classic Road Race,2015-03-29,WoMen Cat1/2/3,1,8,430.55536808191,
Katie,Bockserman,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,6,29,377.72117857143,
Lynne,Anderson,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,16,29,463.68653571429,
Stacy,Bragg,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,25,29,541.05535714286,
Elizabeth,Vermann,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,26,29,549.65189285714,
Laura,Whittle,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,27,29,558.24842857143,
Katie,Bockserman,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,3,23,446.79813636364,
Kelly,Patty,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,9,23,505.14604545455,
Stacy,Bragg,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,13,23,544.04465151515,
Karie,Casey,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,14,23,553.7693030303,
Elizabeth,Vermann,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,17,23,582.94325757576,
Sandi,Barrett,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,19,23,602.39256060606,
Lisa,Glad,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,20,23,612.11721212121,
Paul,Sauer,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,21,47,457.5,
Katie,Bockserman,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,7,20,419.62616666667,
Lynne,Anderson,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,9,20,441.12205555556,
Laura,Whittle,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,17,20,527.10561111111,
Stacy,Bragg,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,19,20,570.09738888889,
Katie,Bockserman,Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,4,19,463.00588888889,
Kelly,Patty,Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,11,19,546.20568518519,
Stacy,Bragg,Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,12,19,558.09137037037,
Elizabeth,Vermann,Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,13,19,569.97705555556,
Lisa,Glad,Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,14,19,581.86274074074,
Paul,Sauer,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,22,39,464.49333333333,
Lynne,Anderson,Tour of St. Louis - TT,2015-03-21,Women  Open,9,16,438.33193358946,
Elizabeth,Vermann,Tour of St. Louis - TT,2015-03-21,Women  3/4,1,18,421.43048796244,
Lisa,Glad,Tour of St. Louis - TT,2015-03-21,Women  3/4,3,18,450.00149063745,
Karie,Casey,Tour of St. Louis - TT,2015-03-21,Women  3/4,5,18,478.57249331246,
Kelly,Patty,Tour of St. Louis - TT,2015-03-21,Women  3/4,10,18,550,
Sandi,Barrett,Tour of St. Louis - TT,2015-03-21,Women  3/4,15,18,621.42750668754,
Dana,Braet,Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,7,11,348.60599550055,
Jim,Alseth,Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,22,11,475.91897666353,
Peter,Van rhein,Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,10,11,441.13903153234,
Paul,Sauer,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Cat 5,4,12,397.72263231794,
Lynne,Anderson,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,2,16,399.35665345774,
Katie,Bockserman,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,5,16,424.67832672887,
Lisa,Glad,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,7,16,441.55944224296,
Elizabeth,Vermann,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,9,16,458.44055775704,
Kevin,Anderson,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,1,20,412.13,
Gregory,Hoch,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,5,20,448.4125,
Lynne,Anderson, Masters Road Nationals - RR,2014-09-4,Women Master 55-59,1,10,411.6,
Amy,Mcclintock,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,20,42,509.72829166667,
Paul,Sauer,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,30,59,458.28,
Lisa,Glad,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,19,41,511.32113333333,
Paul,Sauer,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,51,64,521.28333333333,
Chuck,Pass,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,61,62,464.06009444444,
Lisa,Glad,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,23,44,528.35713492063,
Katie,Bockserman,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,27,44,553.02567460317,
Dana,Braet,Falls Lake Road Race,2014-08-23,Men  Cat3/4,12,28,389.58916666667,
Amy,Mcclintock,Sylvania Cycling Classic,2014-08-17,Women PRO-123,6,7,460.51433333333,
Kevin,Anderson,Belleville Bicycle Race,2014-08-17,Men Cat4/5,2,26,386.76021923077,
Chris,Wirick,Belleville Bicycle Race,2014-08-17,Men Cat4/5,11,26,450,
Paul,Sauer,Belleville Bicycle Race,2014-08-17,Men Cat4/5,20,26,513.23978076923,
Edward,Weiss,Belleville Bicycle Race,2014-08-17,Men Master 40+,10,11,392.169,
Chris,Wirick,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,6,19,411.5675,
Jeff,Coffelt,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,15,19,509.585,
Louis,Stiffelman,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,18,19,531.36666666667,
Stacy,Bragg,Belleville Bicycle Race,2014-08-17,Women 3/4,2,8,470.62375580392,
Katie,Bockserman,Belleville Bicycle Race,2014-08-17,Women 3/4,3,8,486.24651160785,
Lisa,Glad,Belleville Bicycle Race,2014-08-17,Women 3/4,4,8,501.86926741177,
Jaime cohen,?,Belleville Bicycle Race,2014-08-17,Women 3/4,8,8,564.36029062747,
Lisa,Glad,Belleville Bicycle Race,2014-08-17,WoMen Open,4,11,454.11486666667,
Katie,Bockserman,Belleville Bicycle Race,2014-08-17,WoMen Open,5,11,480.36743333333,
Laura,Whittle,Belleville Bicycle Race,2014-08-17,WoMen Open,10,11,637.88283333333,
Jaime cohen,?,Belleville Bicycle Race,2014-08-17,WoMen Open,10,11,611.63026666667,
Dana,Braet,Belleville Bicycle Race,2014-08-17,Men Master 50+,8,11,390.455,
Jim,Alseth,Belleville Bicycle Race,2014-08-17,Men Master 50+,10,11,457.54733333333,
Stacy,Bragg,Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,2,17,443.39670833333,
Lisa,Glad,Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,4,17,473.85479166667,
Jaime cohen,?,Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,13,17,610.91616666667,
Paul,Sauer,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40+ 5,5,14,454.85585250232,
Daniel,Stutts,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,40,10,446.82413333333,
Katie,Bockserman,Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,2,7,457.58866666667,
Lisa,Glad,Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,4,7,497.15,
Lisa,Glad,Missouri State Championship Criterium,2014-08-10,WoMen  ,6,7,591.578,
Katie,Bockserman,Missouri State Championship Criterium,2014-08-10,WoMen  ,6,7,557.08866666667,
Dana,Braet,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 55-59 Masters ,1,2,,
Jim,Alseth,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,6,8,455.06510706766,
Sandra,Weiss,Missouri State Championship Time Trial,2014-08-9,Mixed Team Tandem  ,1,4,,
Chuck,Pass,Maplewood Crit,2014-08-3,Mixed Masters 50+,21,7,373.985,
Lisa,Glad,Maplewood Crit,2014-08-3,Women 3/4  ,4,11,491.20776081485,
Katie,Bockserman,Maplewood Crit,2014-08-3,Women 1/2/3  ,8,9,515.16875,
Randy,Reichardt,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,35,41,405.47755555556,
Amy,Mcclintock,The Battle For Danville Road Race,2014-07-26,Women  1/2/3,1,2,,
Lynne,Anderson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  55+  ,1,11,459.97687792593,
Lynne,Anderson,Salida Classic Road Race,2014-07-20,Women MW  55+,1,8,405.50922052122,
Chuck,Pass,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,12,14,407.0060952381,
Amy,Mcclintock, Ohio State Road Race Championship,2014-07-19,Women 4,1,7,,
Dana,Braet,Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,8,18,339.5,
Craig,Farrell,Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,14,18,402.53,
Peter,Stevens,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,17,35,442.61894117647,
Katie,Bockserman,Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,1,9,487.152,
Dana,Braet,Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,5,8,352.32416713994,
Gregory,Hoch,McK Bearcat TT,2014-06-29,Men Cat 4/5   (21.00 Miles),3,4,,
Innocent,Harelimana,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,2,20,369.06562662215,
Peter,Stevens,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,17,27,465.35588978491,
Chris,Wirick,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,4,50,397.16086956522,
Kevin,Anderson,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,5,50,402.30282608696,
Gregory,Hoch,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,16,50,458.86434782609,
Katie,Bockserman,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,1,35,442.17547781241,
Amy,Mcclintock,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,4,35,461.20333466905,
Lynne,Anderson,O'Fallon Grand Prix ,2014-06-14,Women Pro/Cat 1/2 Open ,4,8,448.07866746498,
Dana,Braet,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,9,19,377.73,
Craig,Farrell,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,10,19,387.20428186336,
Gregory,Hoch,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,5,29,416.49806087939,
Katie,Bockserman,O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,5,18,486.50172122632,
Sandra,Weiss,O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,12,18,573.28677621359,
Dana,Braet,O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 50+,1,7,321.28049877181,
Innocent,Harelimana,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,1,27,365.88367018842,
Innocent,Harelimana,Hellbender,2014-06-1,Men Cat 4/5  ,22,70,423.91336865,
Kevin,Anderson,Hellbender,2014-06-1,Men Cat 4/5  ,25,70,429.9333605,
Peter,Stevens,Hellbender,2014-06-1,Men Cat 4/5  ,29,70,437.9600163,
Chris,Wirick,Hellbender,2014-06-1,Men Cat 4/5  ,32,70,443.98000815,
Louis,Stiffelman,Hellbender,2014-06-1,Men Cat 4/5  ,34,70,447.99333605,
David,Bentzinger,Hellbender,2014-06-1,Men Cat 4/5  ,47,70,474.0799674,
Greg,Kiger,Hellbender,2014-06-1,Men Cat 4/5  ,69,70,518.22657429999,
Lisa,Glad,Hellbender,2014-06-1,Women Cat 3/4  ,4,16,435.83160952381,
Karie,Casey,Hellbender,2014-06-1,Women Cat 3/4  ,9,16,505.37918095238,
Amy,Mcclintock,Hellbender,2014-06-1,Women Cat 3/4  ,10,16,519.2886952381,
Katie,Bockserman,Hellbender,2014-06-1,Women Cat 3/4  ,12,16,547.10772380952,
William,Gillanders,Hellbender,2014-06-1,Men  Masters 40+,3,29,287.05285714286,
Lynne,Anderson,Hellbender,2014-06-1,Women Cat 1/2  ,2,5,,
Dana,Braet,Hellbender,2014-06-1,Men  Masters 50+,2,20,327.05148148148,
Peter,Van rhein,Hellbender,2014-06-1,Men  Masters 50+,12,20,389.94962962963,
Daniel,Stutts,Hellbender,2014-06-1,Men  Masters 50+,14,20,402.52925925926,
Craig,Farrell,Hellbender,2014-06-1,Men  Masters 50+,15,20,408.81907407407,
Jim,Alseth,Hellbender,2014-06-1,Men  Masters 50+,17,20,421.3987037037,
Innocent,Harelimana,Snake Alley Criterium,2014-05-24,Men Cat 4  ,29,37,482.10898148148,
Lisa,Glad,O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,2,10,457.8335,
Greg,Kiger,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,12,30,420.19115384615,
Innocent,Harelimana,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,1,11,358.819,
Innocent,Harelimana,Berry Peddler Time Trial,2014-05-10,Men Cat 4,1,5,,
Innocent,Harelimana,Berry Peddler Road Race,2014-05-10,Men Cat 4,5,17,391.6005,
Lisa,Glad,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,11,26,525.07486111111,
Lisa,Glad,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,11,24,450.84391666667,
Laura,Whittle,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,15,24,482.83608333333,
Lynne,Anderson,Joe Martin Stage Race - GC,2014-04-27,Women Master  40+,2,12,400.51202350653,
Lisa,Glad,Joe Martin Stage Race - GC,2014-04-27,Women Master  40+,8,12,518.42755593009,
Lynne,Anderson,Joe Martin Stage Race - Crit,2014-04-27,Women Master  40+,4,12,432.17664801186,
Lisa,Glad,Joe Martin Stage Race - Crit,2014-04-27,Women Master  40+,9,12,538.86742680429,
Lynne,Anderson,Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,3,13,419.99065662555,
Lisa,Glad,Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,7,13,504.43223057464,
Lynne,Anderson,Joe Martin Stage Race TT,2014-04-26,Women Master  40+,1,13,380.85943476928,
Lisa,Glad,Joe Martin Stage Race TT,2014-04-26,Women Master  40+,7,13,504.43223057464,
Kevin,Anderson,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,1,59,407.72586173908,
Gregory,Hoch,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,28,59,493.63626632683,
Bill,Fondell,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,47,59,554.09173622192,
Katie,Bockserman,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,4,66,471.22862504417,
Karie,Casey,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,14,66,501.5863950942,
Amy,Mcclintock,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,66,66,647.30369133436,
Peter,Stevens,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,26,82,407.23182380583,
Dana,Braet,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,8,40,333.6683291624,
Chris,Wirick,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,19,40,408.12234641761,
Jim,Alseth,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,26,40,455.50217558001,
Peter,Van rhein,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,27,40,462.27072260321,
Innocent,Harelimana,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,14,36,377.76425,
Lynne,Anderson,Tour de Hills Road Race,2014-04-19,WoMen Open -,1,6,424.803,
Lisa,Glad,Tour de Hills Road Race,2014-04-19,WoMen Open -,4,6,474.803,
Lynne,Anderson,CSU Circuit Race,2014-03-29,Women SW Open  ,18,32,525.06988888889,
Katie,Bockserman,Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,4,13,493.79,
Lisa,Glad,Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,5,13,512.52666666667,
Amy,Mcclintock,Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,6,13,531.26333333333,
Laura,Whittle,Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,13,14,543.22285714286,
Lynne,Anderson,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,13,27,490.0877268222,
Lisa,Glad,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,14,27,500,
Katie,Bockserman,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,15,27,509.9122731778,
Gregory,Hoch,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,76,89,486.83952462121,
Dana,Braet,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,11,19,392.1527962963,
David,Keire,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,15,19,434.32398148148,
Jim,Alseth,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,19,19,476.49516666667,
Innocent,Harelimana,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,27,45,467.9592005031,
Dana,Braet,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,5,19,352.09821624464,
Peter,Van rhein,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,15,19,439.70459018956,
Lisa,Glad,2014 Frozen Waffles Training Race,2014-03-9,Women  Open,2,7,438.4092504273,
Kevin,Anderson,Froze Toes Road Race,2014-02-23,Men Cat 5  ,2,31,430,
Gregory,Hoch,Froze Toes Road Race,2014-02-23,Men Cat 5  ,6,31,450,
Lisa,Glad,Froze Toes Road Race,2014-02-23,Mixed WoMen  ,2,13,447.0684224042,
Lisa,Glad,The Mississippi River Bridge Time Trial,2014-02-8,Mixed Masters Women 40+  ,1,5,,
Amy,Mcclintock,THF Realty Gateway Cup,2013-09-2,Women 3/4,14,27,500.97,
Amy,Mcclintock,THF Realty Gateway Cup,2013-09-2,Women 3/4,8,32,458.85431111111,
Greg,Kiger,THF Realty Gateway Cup,2013-09-2,Men Cat 4,50,62,497.450875,
Peter,Van rhein,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,16,18,435.159,
Amy,Mcclintock,THF Realty Gateway Cup,2013-09-1,Women 3/4,12,31,483.33364285714,
Tim,Gaidis,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,48,49,413.86585416667,
Amy,Mcclintock,THF Realty Gateway Cup,2013-08-31,Women 3/4,21,35,542.71135294118,
Tom,Crespi,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,47,52,567.07742261905,
Karie,Casey,Otterville Road Race,2013-08-25,Women Cat 1/2/3/4/5 Senior,2,7,429.09094579748,
Dana,Braet,Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,4,7,,
Peter,Stevens,Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,17,52,429.74233020093,
Greg,Kiger,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,5,12,351.09433333333,
David,Keire,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,8,12,390.02783333333,
Peter,Van rhein,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,9,12,403.00566666667,
Chuck,Pass,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,10,12,415.9835,
Christian,Verry,Belleville Bicycle Race,2013-08-18,Men Cat3/4,11,28,358.21395454545,
Marty,Levine,Belleville Bicycle Race,2013-08-18,Men Cat3/4,17,28,393.77022727273,
Amy,Mcclintock,Belleville Bicycle Race,2013-08-18,Women Cat 4,2,3,,
Riudivani,Cavataio,Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,6,16,429.2369047619,
Amy,Mcclintock,Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,10,22,439.64391359496,
Amy,Mcclintock,Edwardsville Rotary Criterium,2013-08-17,Women Cat 4 Open,1,8,452.31,
David,Keire,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,22,23,407.46439393939,
Amy,Mcclintock,Missouri State Championship Criterium,2013-08-11,Women Cat 4,1,6,457.002,
Peter,Stevens,Iowa State Road Race Championships,2013-08-10,Men 4,7,17,427.42645833333,
Peter,Van rhein,Maplewood Crit,2013-08-4,Mixed  Masters 50+,7,8,405.081,
Peter,Van rhein,Maplewood Crit,2013-08-4,Men Cat 3/4,48,48,481.59295138889,
Peter,Van rhein,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,23,23,484.61216666667,
Scott,Eyler,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,2,21,373.3241,
Greg,Kiger,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,21,21,542.331,
Greg,Kiger,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,14,36,420.54657152664,
Scott,Eyler,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,20,36,459.41798915431,
Peter,Stevens,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,22,36,472.37512836354,
David,Keire,Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,19,21,424.682007818,
Greg,Kiger,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,15,20,463.31711704054,
David,Keire,Great Egyptian Omnium - TT,2013-07-20,Men  Masters 40+,2,7,268.04866666667,
David,Keire,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,9,12,378.124,
David,Keire,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,7,14,330.76589934869,
David,Keire,Hellbender Omnium,2013-06-1,Men 50+ MASTERS,2,2,,
Scott,Eyler,Hellbender Omnium,2013-06-1,Men Cat 4/5 OPEN,5,5,,
David,Keire,Hellbender Omnium - Crit,2013-06-1,Men 50+ MASTERS,2,2,,
Scott,Eyler,Hellbender Omnium - Crit,2013-06-1,Men Cat 4/5 OPEN,3,5,,
Dana,Braet,Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,3,13,325.97145831067,
Ken,Wabel,Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,6,13,377.07536457767,
Peter,Van rhein,Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,9,13,428.17927084466,
