First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Vogeler,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,40,47,662.60869565217,
John,Jackson,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,45,47,682.17391304348,
Amy,Dzura,ECCC Week 3 - Philly Road Race,2010-03-20,Women Intro                                       ,12,20,812,
Jeffrey,Buzin,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,28,43,533.17128333333,
Stephanie,Stambaugh,ECCC Week 3 - Philly Road Race,2010-03-20,Women A                                           ,14,16,660.91157142857,
Robert,Stumpf,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,9,63,269.51789333333,
Samson,Mchugh,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,36,63,326.58653333333,
Andrew,Seitz,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,40,63,335.04114666667,
Nicholas,Reinert,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,48,63,351.95037333333,
Adam,Cohen,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,11,49,550.90909090909,
Andrew,Vogeler,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,20,49,587.72727272727,
Zachary,Zerby,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,29,49,624.54545454545,
John,Jackson,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,42,49,677.72727272727,
Robert,Stumpf,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,13,36,321.52633333333,
Andrew,Seitz,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,15,36,321.86816666667,
Andrew,Vogeler,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men Intro                                         ,3,18,618.33333333333,
Robert,Stumpf,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,17,39,316.54728571429,
Andrew,Seitz,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,20,39,325.48321428571,
Nicholas,Reinert,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,28,39,349.31235714286,
Jeffrey,Buzin,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,39,48,571.32847126437,
Andrew,Seitz,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,14,58,257.36592,
Robert,Stumpf,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,17,58,266.29944,
Samson,Mchugh,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,49,58,361.59032,
Adam,Cohen,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,15,57,555,
Zachary,Zerby,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,20,57,571.07142857143,
Andrew,Vogeler,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,51,57,670.71428571429,
John,Jackson,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,52,57,673.92857142857,
Jeffrey,Buzin,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,42,49,601.21619444444,
Andrew,Vogeler,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,10,17,611.25,
Andrew,Seitz,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,6,61,227.33319407809,
Nicholas,Reinert,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,8,61,231.86000504266,
Robert,Stumpf,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,16,61,249.96724890094,
Adam,Cohen,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,16,55,560,
Zachary,Zerby,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,22,55,580,
Patrick,Thiel,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,49,55,670,
John,Jackson,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,50,55,673.33333333333,
Stephanie,Stambaugh,ECCC Week 1 - Rutgers Crit,2010-03-6,Women A                                         ,4,13,483.7975,
Amy,Dzura,ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,26,33,867.5,
David,Kugelman,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,9,46,631.52173913043,
Stephanie,Stambaugh,ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,15,15,728.46575521696,
David,Kugelman,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,9,61,534,
Andrew,Vogeler,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,40,61,627,
Jeffrey,Buzin,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,42,47,566.43494494374,
Andrew,Seitz,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,13,53,247.73673446202,
Robert,Stumpf,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,14,53,250.13634995765,
Robert,Stumpf,College Championships - Road Race,2009-05-8,Div I Men,93,136,378.41604166667,
Samson,Mchugh,ECCC Easterns - Crit,2009-05-2,Men C1                                            ,11,31,499.56770025406,
Andrew,Seitz,ECCC Easterns - Crit,2009-05-2,Men C1                                            ,15,31,526.92,
Kyle,Macfarlane,ECCC Easterns - Crit,2009-05-2,Men C1                                            ,18,31,550.8532622777,
Jeff,Buzin,ECCC Easterns - Crit,2009-05-2,Men D1                                            ,18,32,647.4827933933,
John,Jackson,ECCC Easterns - Crit,2009-05-2,Men D1                                            ,27,32,746.81910026109,
Andrew,Dilla,ECCC Easterns - Crit,2009-05-2,Men D1                                            ,31,32,,
Robert,Stumpf,ECCC Easterns - Crit,2009-05-2,Men A                                             ,40,40,,
Stephanie,Stambaugh,ECCC Easterns - Road Race,2009-05-2,Women B                                           ,6,40,561.18893870614,
Andrew,Dilla,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,9,79,526.693906505,
John,Jackson,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,62,79,666.50533180813,
Jeff,Buzin,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,78,79,,
Andrew,Seitz,ECCC Easterns - Road Race,2009-05-2,Men C                                             ,15,61,486.5326546409,
Kyle,Macfarlane,ECCC Easterns - Road Race,2009-05-2,Men C                                             ,37,61,594.75924245662,
Robert,Stumpf,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,6,47,227.56433333333,
Robert,Stumpf,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,40,47,227.56433333333,
Amy,Dzura,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women Intro,11,12,,
Stephanie,Stambaugh,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,5,45,550.07986666667,
Shreya,Mehta,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,37,45,809.36013333333,
John,Jackson,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,26,37,643.27600925926,
Robert,Stumpf,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,19,31,298.87004761905,
Robert,Stumpf,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,5,29,237.15541666667,
Amy,Dzura,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women Intro                                       ,13,14,956.23142857143,
Shreya,Mehta,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,44,46,,
John,Jackson,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,32,43,661.16724416291,
Stephanie,Stambaugh,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,9,37,600.48591885965,
Laura,Amweg,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,26,37,744.00576726974,
Kyle,Macfarlane,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,67,67,,
Kyle,Macfarlane,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,48,64,574.75879821201,
Stephanie,Stambaugh,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,9,39,596.73648148148,
Robert,Stumpf,Yale Crit - ECCC Week 6,2009-04-11,Men A         ,35,35,,
Robert,Stumpf,Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,25,39,340.54567388691,
Robert,Stumpf,Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,22,36,289.73170066845,
Nik,Reinert,Army Spring Classic - Crit,2009-04-4,Men B      ,33,40,477.89755555556,
Robert,Stumpf,Army Spring Classic - Crit,2009-04-4,Men A      ,20,40,263.8187,
Stephanie,Stambaugh,Army Spring Classic - Crit,2009-04-4,Women B    ,9,43,571.51280952381,
Shreya,Mehta,Army Spring Classic - Crit,2009-04-4,Women B    ,22,43,666.25,
Andrew,Seitz,Army Spring Classic - Crit,2009-04-4,Men C      ,11,61,450.12122222222,
Jeff,Buzin,Army Spring Classic - Crit,2009-04-4,Men D1     ,20,49,582.09244005879,
Christopher,Comer,Army Spring Classic - Crit,2009-04-4,Men D1     ,22,49,590.58946403528,
Zachary,Zerby,Army Spring Classic - Crit,2009-04-4,Men D1     ,39,49,662.81416783538,
John,Jackson,Army Spring Classic - Crit,2009-04-4,Men D1     ,46,49,692.55375175307,
Robert,Stumpf,Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,24,40,296.58582138595,
Andrew,Seitz,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,21,59,464.62173209164,
Stephanie,Stambaugh,Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,23,44,674.2212414117,
Shreya,Mehta,Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,43,44,792.3167744095,
Nik,Reinert,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,39,42,464.42950387065,
Robert,Stumpf,Army Spring Classic - Road Race,2009-04-4,Men A                                             ,16,34,296.37911764706,
Andrew,Seitz,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,31,58,503.61825862069,
Stephanie,Stambaugh,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,5,48,528.2261366278,
Shreya,Mehta,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,46,48,762.37187237342,
Jeff,Buzin,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,7,50,509.65763935749,
Zachary,Zerby,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,41,50,673.70034683994,
John,Jackson,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,49,50,706.98437444508,
Shreya,Mehta,The Philly Phlyer - Crit,2009-03-28,Women Intro,8,26,744.61538461538,
Allie,Ackerman,The Philly Phlyer - Crit,2009-03-28,Women Intro,20,26,855.38461538462,
Amy,Dzura,The Philly Phlyer - Crit,2009-03-28,Women Intro,25,26,901.53846153846,
Robert,Stumpf,The Philly Phlyer - Crit,2009-03-28,Men A      ,7,49,192.79973913043,
Stephanie,Stambaugh,The Philly Phlyer - Crit,2009-03-28,Women B    ,8,41,588.42105263158,
Kyle,Macfarlane,The Philly Phlyer - Crit,2009-03-28,Men C      ,26,63,494.44444444444,
Adam,Cohen,The Philly Phlyer - Crit,2009-03-28,Men D1     ,31,61,603.10344827586,
Zachary,Zerby,The Philly Phlyer - Crit,2009-03-28,Men D1     ,32,61,606.20689655172,
Steven,Karaszkiewicz,The Philly Phlyer - Crit,2009-03-28,Men D1     ,51,61,665.1724137931,
John,Jackson,The Philly Phlyer - Crit,2009-03-28,Men Intro  ,13,15,775,
Robert,Stumpf,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,47,52,,
John,Jackson,The Philly Phlyer - Road Race,2009-03-28,Men Intro                                         ,15,18,758.33333333333,
Andrew,Seitz,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,14,71,457.5,
Kyle,Macfarlane,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,40,71,531.25,
Adam,Cohen,The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,30,66,660,
Zachary,Zerby,The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,42,66,660,
Steven,Karaszkiewicz,The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,46,66,660,
Stephanie,Stambaugh,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,9,45,591.5,
Nik,Reinert,Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,16,27,424.98717337848,
Robert,Stumpf,Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,29,30,,
Stephanie,Stambaugh,Blue Hen Dual State Showdown - Crit,2009-03-21,Women B    ,4,16,581.98333333333,
Andrew,Seitz,Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,8,45,455.88235294118,
Andrew,Dilla,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,4,33,526.875,
Mark,Pfeiffer,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,23,33,633.75,
Adam,Cohen,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,24,33,639.375,
Steven,Karaszkiewicz,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,29,33,667.5,
Zachary,Zerby,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,31,33,678.75,
John,Jackson,Blue Hen Dual State Showdown - Crit,2009-03-21,Men Intro  ,17,18,781.66666666667,
Robert,Stumpf,Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,27,34,301.26497051895,
Andrew,Seitz,Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,5,39,440.78947368421,
John,Jackson,Blue Hen Dual State Showdown - TT,2009-03-21,Men Intro                                         ,16,18,770,
Andrew,Dilla,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,10,60,537.93103448276,
Jeff,Buzin,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,31,60,600,
Mark,Pfeiffer,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,44,60,637.24137931034,
Steven,Karaszkiewicz,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,50,60,666.72413793103,
Greg,Genna,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,52,60,666.72413793103,
Christopher,Comer,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,53,60,666.72413793103,
Adam,Cohen,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,55,60,676.03448275862,
Andrew,Dilla,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,12,41,559.5,
Mark,Pfeiffer,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,19,41,591,
Jeff,Buzin,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,21,41,597.75,
Adam,Cohen,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,27,41,627,
Steven,Karaszkiewicz,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,33,41,654,
Christopher,Comer,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,36,41,667.5,
Greg,Genna,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,38,41,676.5,
Zachary,Zerby,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,41,41,685.5,
Andrew,Seitz,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,11,54,452.77777777778,
Samson,Mchugh,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,15,54,463.88888888889,
Zachary,Zerby,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,18,38,585.78947368421,
Nik,Reinert,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,24,32,418.75,
Robert,Stumpf,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,27,41,273.51376474335,
Stephanie,Stambaugh,Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,8,22,614.54545454545,
John,Jackson,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men Intro                                         ,17,20,757.75,
Stephanie,Stambaugh,Stevens Duck Country Criterium,2009-03-15,Women B     ,4,28,575,
Robert,Stumpf,Stevens Duck Country Criterium,2009-03-15,Men A       ,18,28,288.60548650568,
Kyle,Macfarlane,Stevens Duck Country Criterium,2009-03-15,Men C1      ,16,26,518.75,
Jeff,Buzin,Stevens Duck Country Criterium,2009-03-15,Men C1      ,23,26,562.5,
Allie,Ackerman,Stevens Duck Country Criterium,2009-03-15,Women Intro ,15,23,832.72727272727,
Shreya,Mehta,Stevens Duck Country Criterium,2009-03-15,Women Intro ,17,23,854.54545454545,
Mark,Pfeiffer,Stevens Duck Country Criterium,2009-03-15,Men Intro   ,5,22,633.18181818182,
Adam,Cohen,Stevens Duck Country Criterium,2009-03-15,Men Intro   ,6,22,642.72727272727,
Ryan,Hays,Stevens Duck Country Criterium,2009-03-15,Men Intro   ,21,22,785.90909090909,
Nik,Reinert,Stevens Duck Country Criterium,2009-03-15,Men B       ,28,39,440.42042752401,
Stephanie,Stambaugh,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,17,47,647.88043478261,
Robert,Stumpf,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,37,51,270.6705700893,
Christopher,Comer,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,60,121,588.03968253968,
Andrew,Seitz,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,9,93,418.13112705434,
Jeff,Buzin,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,82,93,511.84944213687,
Zachary,Zerby,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,87,93,511.84944213687,
Matthew,Appleton,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,92,93,596.94998111986,
Shreya,Mehta,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,21,40,788,
Laura,Amweg,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,34,40,878,
Steven,Karaszkiewicz,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,16,45,671.36363636364,
Adam,Cohen,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,22,45,721.47727272727,
Mark,Pfeiffer,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,25,45,721.47727272727,
John,Jackson,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,42,45,788.29545454545,
Adam,Cohen,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,17,43,675,
Steven,Karaszkiewicz,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,22,43,700,
Mark,Pfeiffer,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,23,43,705,
Christopher,Comer,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,56,61,,
Zachary,Zerby,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,44,51,,
Andrew,Seitz,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,45,51,,
Shreya,Mehta,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,13,50,740,
Laura,Amweg,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,37,50,860,
Stephanie,Stambaugh,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,14,49,612.85714285714,
Robert,Stumpf,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,49,58,,
Stephanie,Stambaugh,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,6,45,575.71428571429,
Mark,Pfeiffer,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,13,41,661.31578947368,
John,Jackson,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,37,41,793.94736842105,
Shreya,Mehta,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,15,40,768.42105263158,
Laura,Amweg,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,34,40,888.42105263158,
Robert,Stumpf,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,14,55,211.20014814815,
Andrew,Seitz,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,9,48,460.29411764706,
Zachary,Zerby,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,40,48,,
Jeff,Buzin,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,41,48,,
