First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spike,Mclaughlin,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,67,71,362.36255238095,
Gary,Aspnes,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,53,77,322.12755192034,
A. zane,Wenzel,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,7,90,216.06743333333,
Spike,Mclaughlin,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,51,90,265.10494444444,
Scott,Livingston,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,58,90,272.90636666667,
Gary,Aspnes,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),4,71,237.51041904762,
Gary,Aspnes,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),60,85,271.96673926963,
Gary,Aspnes,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,10,32,256.52394441697,
Gary,Aspnes,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,13,34,283.16960622867,
Gary,Aspnes,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,34,100,265.24376032086,
Edward,Angeli,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,19,29,303.51823315684,
A. zane,Wenzel,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,24,29,324.95079374703,
Gary,Aspnes,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,28,29,339.95358616016,
Wayne,Prescott,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,34,63,384.96326064123,
Paul,Nyberg,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,36,63,410.98187337419,
Gary,Aspnes,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,17,27,,
Edward,Angeli,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,12,63,283.66956324842,
Paul,Nyberg,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,33,63,324.14083234876,
Wayne,Prescott,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,34,63,324.14083234876,
Gary,Aspnes,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,47,63,350.49421687922,
Ted,Donofrio,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,62,63,377.78879371433,
A. zane,Wenzel,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,40,46,265.57977517651,
Wade,Summers,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,26,28,323.00169227285,
Edward,Angeli,New Britain Criterium,2008-07-13,Masters 35+                    ,3,56,258.21428571429,
Gary,Aspnes,New Britain Criterium,2008-07-13,Masters 35+                    ,11,56,271.07142857143,
Wade,Summers,New Britain Criterium,2008-07-13,Masters 35+                    ,29,56,311.25,
A. zane,Wenzel,New Britain Criterium,2008-07-13,Masters 35+                    ,32,56,311.25,
Spike,Mclaughlin,New Britain Criterium,2008-07-13,Masters 35+                    ,35,56,311.25,
Paul,Nyberg,New Britain Criterium,2008-07-13,Masters 35+                    ,38,56,311.25,
Wayne,Prescott,New Britain Criterium,2008-07-13,Masters 35+                    ,41,56,311.25,
A. zane,Wenzel,New Britain Criterium,2008-07-13,Masters 30+                    ,11,31,237.5,
Wade,Summers,New Britain Criterium,2008-07-13,Masters 30+                    ,18,31,268.75,
Edward,Angeli,New Britain Criterium,2008-07-13,Masters 30+                    ,21,31,268.75,
Paul,Nyberg,New Britain Criterium,2008-07-13,Masters 30+                    ,24,31,268.75,
Spike,Mclaughlin,New Britain Criterium,2008-07-13,Masters 30+                    ,27,31,268.75,
Gary,Aspnes,New Britain Criterium,2008-07-13,Cat 3                          ,11,56,271.07142857143,
Gary,Aspnes,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,15,62,275.32258064516,
Gary,Aspnes,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,12,30,240,
A. zane,Wenzel,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,3,41,216.25,
Paul,Nyberg,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,12,41,233.125,
Wade,Summers,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,18,41,264.0625,
Matthew,Domnarski,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,21,41,264.0625,
Theodore,D'onofrio,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,23,41,264.0625,
Theodore,D'onofrio,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,20,53,355.04807692308,
Paul,Nyberg,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,50,53,396.44230769231,
Gary,Aspnes,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,39,80,324.3,
Spike,Mclaughlin,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,66,80,,
Gary,Aspnes,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,13,81,268.5,
A. zane,Wenzel,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,31,81,303.9375,
Spike,Mclaughlin,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,52,81,303.9375,
Wayne,Prescott,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,64,81,303.9375,
Edward,Angeli,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,63,94,212.76595744681,
Wade,Summers,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,90,94,226.8085106383,
Gary,Aspnes,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,14,54,230.55555555556,
A. zane,Wenzel,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,21,54,259.72222222222,
Wayne,Prescott,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,50,54,259.72222222222,
Edward,Angeli,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,5,55,261.66666666667,
Wayne,Prescott,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,36,55,311.66666666667,
A. zane,Wenzel,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,43,55,324.16666666667,
Paul,Nyberg,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,14,47,373.91304347826,
A. zane,Wenzel,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,25,47,407.82608695652,
Wayne,Prescott,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,36,47,431.30434782609,
Spike,Mclaughlin,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,33,44,209.54545454545,
Spike,Mclaughlin,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,17,33,321.09375,
Gary,Aspnes,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,32,33,321.09375,
Gary,Aspnes,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,70,93,358.5597826087,
Wayne,Prescott,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,73,93,358.5597826087,
Edward,Angeli,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,8,97,217.96875,
Gary,Aspnes,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,29,97,255.859375,
A. zane,Wenzel,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,39,97,255.859375,
Spike,Mclaughlin,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,63,97,255.859375,
Wayne,Prescott,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,83,97,255.859375,
Wade,Summers,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,93,97,255.859375,
A. zane,Wenzel,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,26,99,204.59183673469,
Edward,Angeli,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,39,99,204.59183673469,
Gary,Aspnes,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,43,99,204.59183673469,
Wade,Summers,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,92,99,204.59183673469,
Wade,Summers,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,41,46,313.69565217391,
A. zane,Wenzel,Sterling Classic Road Race,2008-05-10,Masters 35+              ,14,47,280.4347826087,
Paul,Nyberg,Sterling Classic Road Race,2008-05-10,Masters 35+              ,41,47,332.28260869565,
Wayne,Prescott,Sterling Classic Road Race,2008-05-10,Masters 35+              ,45,47,341.08695652174,
Edward,Angeli,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,17,84,289.82142857143,
A. zane,Wenzel,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,41,84,289.82142857143,
Gary,Aspnes,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,57,84,323.57142857143,
Wayne,Prescott,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,63,84,323.57142857143,
Spike,Mclaughlin,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,74,84,323.57142857143,
Wade,Summers,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,81,84,339.10714285714,
A. zane,Wenzel,Palmer Library Road Race,2008-04-27,Masters 35+                ,6,78,260.76923076923,
Gary,Aspnes,Palmer Library Road Race,2008-04-27,Masters 35+                ,36,78,304.61538461538,
Edward,Angeli,Palmer Library Road Race,2008-04-27,Masters 35+                ,62,78,304.61538461538,
Wade,Summers,Palmer Library Road Race,2008-04-27,Masters 35+                ,71,78,304.61538461538,
Paul,Nyberg,Sturbridge Road Race,2008-04-26,Masters 35+                      ,51,65,320.390625,
A. zane,Wenzel,Sturbridge Road Race,2008-04-26,Masters 35+                      ,52,65,320.390625,
Gary,Aspnes,Sturbridge Road Race,2008-04-26,Masters 35+                      ,53,65,328.125,
Wayne,Prescott,Sturbridge Road Race,2008-04-26,Masters 35+                      ,54,65,329.53125,
Spike,Mclaughlin,Sturbridge Road Race,2008-04-26,Masters 35+                      ,65,65,345,
Scott,Livingston,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,51,80,259.375,
A. zane,Wenzel,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,80,80,286.5625,
Gary,Aspnes,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Pro/1/2/3 Men      75 minutes       ,6,14,191.42857142857,
Wade,Summers,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Pro/1/2/3 Men      75 minutes       ,14,14,225.71428571429,
Gary,Aspnes,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,14,24,303.75,
Wade,Summers,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,20,24,326.25,
Gary,Aspnes,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,23,39,211.84210526316,
