First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Sutton,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,17,20,512.66381766382,
Madison,Tuggle,CU Cycling Candelas Circuit Race,2014-03-22,Women CAT A Collegiate ,3,6,,
Taylor,Warren,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,6,24,281.53651851852,
George,Simpson,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,10,24,313.58,
Michael,Nichols jr.,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,17,24,393.6887037037,
Paul,Kumm,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,24,24,393.6887037037,
Gregory,Seymour,Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,1,31,365.85260495542,
Andrew,Faturos,Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,16,31,452.68234699135,
Suzie,Livingston,Oredigger Classic Criterium ,2014-03-16,Women CAT B Collegiate ,5,8,583.892,
Charles,Dorchester,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,22,42,480.53571428571,
James,Sutton,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,27,42,480.53571428571,
Jordan,Majdolashrafi,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,28,42,480.53571428571,
Rees,York,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,31,42,480.53571428571,
Madison,Tuggle,Oredigger Classic Criterium ,2014-03-16,Women CAT A Collegiate ,9,10,519.2028,
George,Simpson,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,4,38,236.32078508772,
Cody,Stephenson,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,21,38,341.81119298246,
Lucas,Elms,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,30,38,341.81119298246,
Paul,Kumm,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,37,38,341.81119298246,
Gregory,Seymour,Oredigger Classic Crit,2014-03-15,Men CAT B Collegiate ,5,9,436.53846153846,
Andrew,Faturos,Oredigger Classic Crit,2014-03-15,Men CAT B Collegiate ,9,9,500.85538461538,
Suzie,Livingston,Oredigger Classic Crit,2014-03-15,Women CAT B Collegiate ,2,2,,
Matthew,Kotarbinski,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,2,18,390,
Jordan,Majdolashrafi,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,5,18,412.5,
Charles,Dorchester,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,6,18,420,
Michael,Mcgarry,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,16,18,502.5,
Madison,Tuggle,Oredigger Classic Crit,2014-03-15,Women CAT A Collegiate ,5,6,491.89266666667,
George,Simpson,Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,1,17,238.1275,
Cody,Stephenson,Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,5,17,271.79375,
Paul,Kumm,Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,10,17,313.8765625,
Gregory,Seymour,Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,2,22,336.44737090602,
William,Tourtillot,Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,11,22,400.75968901671,
Andrew,Faturos,Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,17,22,443.63456775717,
Suzie,Livingston,Oredigger Classic Hill Climb,2014-03-15,Women CAT B Collegiate ,3,4,,
Spencer,Leslie,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,1,46,382.5,
Matthew,Kotarbinski,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,20,46,440.79545454545,
Jordan,Majdolashrafi,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,35,46,486.81818181818,
Charles,Dorchester,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,38,46,496.02272727273,
Michael,Mcgarry,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,43,46,511.36363636364,
Paul,Kumm,Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,13,37,266.87866403153,
George,Simpson,Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,16,37,288.37195503941,
Cody,Stephenson,Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,23,37,338.52296739113,
Lucas,Elms,Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,28,37,374.34511907093,
Matthew,Kotarbinski,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,6,55,439.42307692308,
Joseph,Chiavetta,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,37,72,424.23,
Joseph,Chiavetta,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,11,36,418.18317181968,
Joseph,Chiavetta,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,10,33,405.50952380952,
Nathanael,Prewitt,27th Annual Longmont Criterium,2013-07-14,Men SM 4,14,37,435.95497777778,
Nathanael,Prewitt,Firestone 88 Criterium,2013-07-13,Men SM 4-5,17,34,476.47674914248,
Joseph,Chiavetta,Mike Horgan Hill Climb,2013-06-16,Men  SM 4,19,23,459.72949766571,
Nathanael,Prewitt,The Koppenberg,2013-05-5,Men SM 4,31,43,475.27202888473,
Joseph,Chiavetta,The Koppenberg,2013-05-5,Men SM 4,34,43,475.27202888473,
Jacob,Arnold,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,11,165,198.10547260274,
Clinton,Mitchell,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,40,165,244.22215981735,
Greg,Krieger,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,48,165,256.94400456621,
Taylor,Warren,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,79,165,303.06069178082,
Paul,Kumm,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,144,165,409.60614155251,
Phillip,Somers,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,165,165,414.37683333333,
Justine,Boddy,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,5,77,347.52794117647,
Kate,Wold,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,22,77,418.08891176471,
Madison,Tuggle,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,71,77,585.207,
Clinton,Mitchell,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,51,133,293.4328969697,
Jacob,Koonsman,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,88,133,363.59364848485,
Jacob,Arnold,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,93,133,373.91140606061,
Taylor,Warren,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,94,133,375.97495757576,
Justine,Boddy,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,6,70,327.71615625,
Kate,Wold,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,32,70,466.88709375,
Madison,Tuggle,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,67,70,606.05803125,
Colorado,State unive women,Collegiate Road Nationals - TTT,2013-05-3,Women D1 Nationals TTT,12,12,450,
Colorado,State unive men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,11,19,406.66666666667,
Nathanael,Prewitt,Denver Federal Center Classic,2013-04-27,Men SM 4,7,35,354.52108823529,
Kate,Wold,Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,3,16,390.68732402309,
Madison,Tuggle,Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,6,16,446.29281005772,
Tirrel,Miller,Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,10,16,520.4334581039,
Madeline,Button,Maverick Classics - RR,2013-04-20,Women CAT B Collegiate,2,6,530.34466666667,
Melanie,Beale,Maverick Classics - RR,2013-04-20,Women CAT B Collegiate,3,6,553.81233333333,
Shane,Evans,Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,13,37,437.51492608642,
Nick,Cooley,Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,16,37,450.87150036703,
Grant,Vanhoose,Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,37,37,535.46313747754,
George,Simpson,Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,2,25,333.22164141414,
Nathanael,Prewitt,Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,20,25,473.51968686869,
Mubarak,Alajmi,Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,23,25,496.90269444444,
Jon,Keyzer,Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,24,25,496.90269444444,
Joseph,Chiavetta,Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,25,25,496.90269444444,
Phillip,Somers,Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,12,42,269.92915781879,
Clinton,Mitchell,Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,16,42,289.83473035896,
Lucas,Elms,Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,18,42,299.78751662905,
Cody,Stephenson,Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,29,42,354.52784111451,
Jacob,Arnold,Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,39,42,384.38619992476,
Justine,Boddy,Front Range Cycling Classic - RR,2013-04-14,Women CAT A Collegiate,1,12,357.94633333333,
Kate,Wold,Front Range Cycling Classic - RR,2013-04-14,Women CAT A Collegiate,4,12,414.77921936797,
Tirrel,Miller,Front Range Cycling Classic - RR,2013-04-14,Women CAT A Collegiate,8,12,490.55640074748,
Melanie,Beale,Front Range Cycling Classic - RR,2013-04-14,Women CAT B Collegiate,2,6,536.18537675023,
Mubarak,Alajmi,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,2,30,389.65876567487,
Andrew,Touslee,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,11,30,431.24564110237,
William,Tourtillot,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,14,30,445.10793291154,
Nick,Cooley,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,17,30,458.9702247207,
Mark,Currie,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,20,30,472.83251652987,
Shane,Evans,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,21,30,477.45328046626,
Grant,Vanhoose,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,25,30,495.93633621181,
Josue,Berdiales,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,29,30,514.41939195737,
George,Simpson,Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,1,24,321.81519134713,
Andrew,Faturos,Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,5,24,354.55311480828,
Joseph,Chiavetta,Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,6,24,362.73759567356,
Nathanael,Prewitt,Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,14,24,428.21344259586,
Jon,Keyzer,Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,22,24,493.68928951816,
Greg,Krieger,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,2,40,196.1724,
Clinton,Mitchell,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,24,40,328.0272,
Taylor,Warren,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,28,40,352.0008,
Jacob,Koonsman,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,34,40,375.9744,
Phillip,Somers,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,35,40,375.9744,
Cody,Stephenson,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,37,40,375.9744,
Zach,Bodhane,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,38,40,375.9744,
Justine,Boddy,Front Range Cycling Classic - Crit,2013-04-13,Women CAT A Collegiate,3,11,404.85974804618,
Kate,Wold,Front Range Cycling Classic - Crit,2013-04-13,Women CAT A Collegiate,6,11,455.33562011545,
Tirrel,Miller,Front Range Cycling Classic - Crit,2013-04-13,Women CAT A Collegiate,9,11,505.81149218472,
Melanie,Beale,Front Range Cycling Classic - Crit,2013-04-13,Women CAT B Collegiate,4,11,527.07894222222,
Madeline,Button,Front Range Cycling Classic - Crit,2013-04-13,Women CAT B Collegiate,6,11,560.34,
Rachel,Gaffaney,Front Range Cycling Classic - Crit,2013-04-13,Women CAT B Collegiate,8,11,593.60105777778,
Mubarak,Alajmi,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,2,33,362.482890625,
Andrew,Touslee,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,7,33,391.65526041667,
Grant,Vanhoose,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,15,33,438.33105208333,
Mark,Currie,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,19,33,461.66894791667,
William,Tourtillot,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,21,33,473.33789583333,
Shane,Evans,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,25,33,496.67579166667,
Josue,Berdiales,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,33,33,543.35158333333,
George,Simpson,Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,3,27,320.83532051282,
Joseph,Chiavetta,Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,8,27,361.14653846154,
Jon,Keyzer,Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,15,27,417.58224358974,
Nathanael,Prewitt,Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,22,27,474.01794871795,
Phillip,Somers,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,22,53,290.02443333333,
Jacob,Koonsman,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,23,53,294.16886666667,
Cody,Stephenson,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,25,53,302.45773333333,
Lucas,Elms,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,47,53,368.76866666667,
Greg,Krieger,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,50,53,368.76866666667,
Zach,Bodhane,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,51,53,368.76866666667,
Paul,Kumm,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,52,53,368.76866666667,
Taylor,Warren,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,53,53,368.76866666667,
Justine,Boddy,Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,2,15,387.63097222222,
Kate,Wold,Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,7,15,468.04,
Madison,Tuggle,Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,9,15,500.20361111111,
Melanie,Beale,Squawker Road Classic - Crit,2013-04-6,Women CAT B Collegiate,5,8,570.69233333333,
Madeline,Button,Squawker Road Classic - Crit,2013-04-6,Women CAT B Collegiate,6,8,591.38466666667,
Mubarak,Alajmi,Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,21,31,483.72961111111,
Joseph,Chiavetta,Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,15,26,422.80769444444,
Andrew,Faturos,Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,20,26,455.48943055556,
Nathanael,Prewitt,Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,21,26,462.02577777778,
Jon,Keyzer,Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,22,26,468.562125,
Taylor,Warren,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,15,43,260.73022222222,
Greg,Krieger,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,18,43,273.12226984127,
Jacob,Arnold,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,25,43,302.03704761905,
Jacob,Koonsman,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,26,43,306.16773015873,
Clinton,Mitchell,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,27,43,310.29841269841,
Phillip,Somers,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,31,43,326.82114285714,
Lucas,Elms,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,43,43,376.38933333333,
Justine,Boddy,Squawker Road Classic,2013-04-6,Women CAT A Collegiate,3,13,391.78877777778,
Kate,Wold,Squawker Road Classic,2013-04-6,Women CAT A Collegiate,4,13,410.43408333333,
Madison,Tuggle,Squawker Road Classic,2013-04-6,Women CAT A Collegiate,13,13,578.24183333333,
Melanie,Beale,Squawker Road Classic,2013-04-6,Women CAT B Collegiate,3,9,529.55167262241,
Madeline,Button,Squawker Road Classic,2013-04-6,Women CAT B Collegiate,7,9,579.55167262241,
Mubarak,Alajmi,Squawker Road Classic,2013-04-6,Men CAT C Collegiate,10,31,421.444685579,
Joseph,Chiavetta,Squawker Road Classic,2013-04-6,Men CAT B Collegiate,7,26,362.71301858074,
Nathanael,Prewitt,Squawker Road Classic,2013-04-6,Men CAT B Collegiate,15,26,421.48526557728,
Andrew,Faturos,Squawker Road Classic,2013-04-6,Men CAT B Collegiate,18,26,443.52485820098,
Jon,Keyzer,Squawker Road Classic,2013-04-6,Men CAT B Collegiate,19,26,450.87138907555,
Clinton,Mitchell,Squawker Road Classic,2013-04-6,Men CAT A Collegiate,14,42,263.76994689245,
Greg,Krieger,Squawker Road Classic,2013-04-6,Men CAT A Collegiate,16,42,273.40252846565,
Jacob,Arnold,Squawker Road Classic,2013-04-6,Men CAT A Collegiate,19,42,287.85140082545,
Lucas,Elms,Squawker Road Classic,2013-04-6,Men CAT A Collegiate,26,42,321.56543633164,
Phillip,Somers,Squawker Road Classic,2013-04-6,Men CAT A Collegiate,28,42,331.19801790484,
Jacob,Koonsman,Squawker Road Classic,2013-04-6,Men CAT A Collegiate,39,42,384.17721655742,
Justine,Boddy,Colorado Springs Classic Criterium,2013-03-31,Women CAT A Collegiate,1,11,389.34816666667,
Madison,Tuggle,Colorado Springs Classic Criterium,2013-03-31,Women CAT A Collegiate,3,11,430.1649,
Kate,Wold,Colorado Springs Classic Criterium,2013-03-31,Women CAT A Collegiate,6,11,491.39,
Mubarak,Alajmi,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,1,19,395.66083333333,
Jon,Keyzer,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,4,19,417.59052083333,
Patrick,Sullivan,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,7,19,439.52020833333,
Joseph,Chiavetta,Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,5,23,360.1566969697,
Andrew,Faturos,Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,7,23,374.00621212121,
Nathanael,Prewitt,Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,10,23,394.78048484848,
Lucas,Elms,Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,13,33,289.37507142857,
Phillip,Somers,Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,14,33,294.95753571429,
Clinton,Mitchell,Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,17,33,311.70492857143,
Cody,Stephenson,Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,19,33,322.86985714286,
Paul,Kumm,Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,26,33,361.94710714286,
Dee,Brockman,CSU Circuit Race and Criterium ,2013-03-16,Women B Collegiate,4,9,579.7739061356,
Suzie,Livingston,CSU Circuit Race and Criterium ,2013-03-16,Women B Collegiate,8,9,653.33960813767,
Taylor,Warren,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,3,42,214.16606537343,
Greg,Krieger,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,6,42,228.63741343358,
Jacob,Arnold,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,21,42,300.99415373434,
Jacob,Koonsman,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,26,42,325.11306716792,
Clinton,Mitchell,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,32,42,339.58441522807,
Paul,Kumm,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,33,42,339.58441522807,
Cody,Stephenson,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,34,42,339.58441522807,
Zach,Bodhane,CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,35,42,339.58441522807,
George,Simpson,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,2,45,386.47058823529,
William,Tourtillot,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,5,45,398.38235294118,
Jon,Keyzer,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,15,45,438.08823529412,
Shane,Evans,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,22,45,465.88235294118,
Patrick,Sullivan,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,26,45,481.76470588235,
Mubarak,Alajmi,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,39,45,521.47058823529,
Kate,Wold,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,5,12,427.72373254964,
Tirrel,Miller,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,7,12,455.33562011545,
Madison,Tuggle,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,10,12,496.75345146416,
Justine,Boddy,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,11,12,510.55939524706,
Madeline,Button,CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,4,11,564,
Melanie,Beale,CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,8,11,636,
Samantha,Wojda,CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,11,11,690,
Andrew,Faturos,CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,4,34,359.81588960897,
