First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Fawell,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,44,69,268.82101234568,
Paul,Wilson,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,52,69,288.01651851852,
Justin,Mauch,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,66,69,194.43842592593,
David,Brookes,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,35,77,402.30116129032,
Mike,Fawell,Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,2,20,180.20010921495,
Michael,Myers,Dismal Dash Time Trial #1,2011-03-13,Men Master 40-99 ,17,17,407.67542675084,
Eugene,Elsea,Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,17,22,510.8767730321,
Chuck,Gafvert,Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,18,22,523.05212763852,
Shane,Scoggin,Dismal Dash Time Trial #1,2011-03-13,Men Junior 15-18 ,2,7,390.45413503704,
Justin,Mauch,Dismal Dash Time Trial #1,2011-03-13,Men Junior 15-18 ,4,7,423.78746837037,
Andy,Mount,Dismal Dash Time Trial #1,2011-03-13,Men Junior 15-18 ,7,7,473.78746837037,
Patrick,Mckeegan,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,7,49,278.08261757831,
Tania,Steinschneider,Deep Blue Time Trial #2,2010-09-5,Women 3   ,2,3,,
Tania,Steinschneider,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women 3   ,3,4,,
Tania,Steinschneider,Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,29,30,506.08244444444,
Tania,Steinschneider,Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,24,30,484.25141523371,
Alvin,Chang,Greenbelt Park Training Series,2010-05-26,Men 4/5 B  ,7,8,,
Tania,Steinschneider,Kelly Cup,2010-05-23,Women 3   ,8,16,438.95653243028,
Tania,Steinschneider,Deep Blue Time Trial,2010-05-9,Women - 3,3,7,,
Alvin,Chang,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,32,63,,
Tania,Steinschneider,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,36,33,,
Tania,Steinschneider,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,96,129,254.61884353741,
Carole,Harris,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,22,41,,
Alvin,Chang,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,75,80,,
Tania,Steinschneider,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,20,34,463.726899343,
Carole,Harris,Tyson's Corner Circuit Race,2010-04-11,Women 4   ,27,28,745.28665413534,
Tania,Steinschneider,Tyson's Corner Circuit Race,2010-04-11,Women 3   ,1,8,,
Tania,Steinschneider,Jefferson Cup Road Race,2010-03-28,Women 3   ,11,15,532.14285714286,
Jenette,Williams,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,14,72,,
Heidi,Goldberg,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,16,72,,
Diane,Miller,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,36,72,,
Susan,Hefler,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,63,72,,
