First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marco,Carvajal,Memorial Day Criterium,2011-05-30,Men Cat 3   ,15,46,292.07721845947,
James,Coats,Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,51,52,343.74817669872,
Steve,Reaney,Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,56,52,353.3635613141,
James,Coats,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,40,73,408.30864967323,
Steve,Reaney,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,6,98,135.6370043831,
Keith,Miller,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,94,98,255.58622348733,
Maxim,Jenkins,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,13,65,151.7164014115,
Benjamin,Swedberg,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,14,65,153.89031445498,
Brandon,Stryder,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,20,65,166.93379271585,
Jared,Barrilleaux,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,32,65,193.02074923759,
Osvaldo,Olmos,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,43,65,216.93379271585,
Tyler,Brandt,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,46,65,223.45553184628,
James,Mattis,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,3,98,125.03822383622,
Osvaldo,Olmos,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,8,98,130.14026465255,
Chris,Stastny,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,21,98,182.69128506071,
Eamon,Lucas,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,27,98,182.69128506071,
Keith,Miller,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,62,98,182.69128506071,
Tyler,Brandt,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,63,98,182.69128506071,
Samuel,Pickman,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,67,98,182.69128506071,
Steve,Reaney,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,68,98,182.69128506071,
Peter,Taylor,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,90,98,182.69128506071,
Brandon,Stryder,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,91,98,182.69128506071,
James,Coats,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,7,26,327.96564598311,
Peter,Taylor, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,3,32,144.56437906231,
Brandon,Stryder, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,7,32,157.06437906231,
Tyler,Brandt, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,11,32,169.56437906231,
Jesse,Moore,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,2,48,123.4558373694,
Steve,Reaney,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3 Master 35-99 ,1,11,169.85359582859,
Steve,Reaney,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,1,17,136.3866650682,
Steve,Reaney,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,1,54,130.33535710202,
Jared,Barrilleaux,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,3,54,135.49570102039,
Gregg,Marioni,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,9,39,366.11791587882,
Richard,Gelsi-medeot,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,24,42,476.56029655754,
Gregg,Marioni,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,29,42,496.66046969857,
Evan,Huffman,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,3,46,130.50765942029,
Tyler,Brandt,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,11,46,147.89896376812,
Osvaldo,Olmos,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,29,46,172.89896376812,
Peter,Taylor,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,30,46,189.2033115942,
Brandon,Stryder,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,31,46,191.37722463768,
John,Hunt,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,40,46,212.02939855072,
Keith,Miller,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,45,46,221.81200724638,
Martin,Suro,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,1,47,360.71733333333,
Evan,Huffman,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,4,69,141.1346512052,
Osvaldo,Olmos,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,33,69,180.84053355814,
Tyler,Brandt,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,37,69,194.07582767578,
Brandon,Stryder,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,45,69,202.1640629699,
John,Hunt,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,50,69,208.78171002872,
Peter,Taylor,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,64,69,229.36994532284,
Keith,Miller,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,66,69,232.31112179343,
Peter,Taylor,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,5,68,140.85385294118,
Tyler,Brandt,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,18,68,190.85385294118,
Evan,Huffman,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,28,68,190.85385294118,
Brandon,Stryder,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,35,68,190.85385294118,
John,Hunt,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,41,68,190.85385294118,
Osvaldo,Olmos,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,55,68,190.85385294118,
Keith,Miller,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,66,68,229.82444117647,
Evan,Huffman,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,1,70,144.15020613032,
Osvaldo,Olmos,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,12,70,159.86449184461,
John,Hunt,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,36,70,194.15020613032,
Tyler,Brandt,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,42,70,202.72163470175,
Brandon,Stryder,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,50,70,214.15020613032,
Peter,Taylor,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,53,70,218.43592041604,
Keith,Miller,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,64,70,234.86449184461,
John,Bennett,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,10,114,125.17607575758,
Tyler,Brandt,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,18,114,149.26698484848,
Brandon,Stryder,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,35,114,149.26698484848,
Nathaniel,Wilson,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,43,114,149.26698484848,
Peter,Taylor,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,44,114,149.26698484848,
Chris,Stastny,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,50,114,149.26698484848,
Evan,Huffman,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,66,114,176.53971212121,
James,Mattis,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,75,114,176.53971212121,
Benjamin,Swedberg,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,79,114,196.08516666667,
John,Bennett,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,15,115,110.95348967781,
Evan,Huffman,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,17,115,114.13169400636,
James,Mattis,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,27,115,121.39616104304,
Chris,Stastny,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,29,115,125.02839456139,
Tyler,Brandt,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,56,115,150,
Nathaniel,Wilson,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,73,115,161.35072974482,
Brandon,Stryder,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,75,115,165.43699245296,
Peter,Taylor,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,86,115,174.06354705903,
Benjamin,Swedberg,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,94,115,180.41995571613,
Gregg,Marioni,Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,11,40,427.84566988665,
John,Bennett,Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,1,26,125.4855,
Evan,Huffman,Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,5,26,145.65303846154,
Rusk,Whipps,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,2,26,360.91784615385,
James,Mattis,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,4,117,128.11300287356,
Jesse,Moore,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,19,117,145.02568247126,
Sid,Taberlary,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,29,117,145.02568247126,
Tyler,Brandt,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,56,117,145.02568247126,
Julian,Martinez,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,66,117,145.02568247126,
Chris,Stastny,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,70,117,145.02568247126,
John,Bennett,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,99,117,166.31576149425,
Jesse,Moore,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,15,130,131.17223906148,
Sid,Taberlary,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,33,130,137.81733115743,
John,Bennett,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,55,130,145.93911038581,
James,Mattis,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,65,130,149.63082821689,
Chris,Stastny,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,67,130,149.63082821689,
Julian,Martinez,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,97,130,161.07515349324,
Tyler,Brandt,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,113,130,166.0589725652,
Jesse,Moore,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,6,131,117.97824290806,
James,Mattis,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,35,131,132.92172955097,
Sid,Taberlary,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,48,131,140.12662489665,
Chris,Stastny,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,63,131,148.13206416964,
Julian,Martinez,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,104,131,170.28044615823,
John,Bennett,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,105,131,170.81414210976,
Tyler,Brandt,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,115,131,176.15110162508,
Sid,Taberlary,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,4,149,127.60736164944,
Jesse,Moore,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,26,149,133.12667391894,
Chris,Stastny,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,42,149,138.64598618845,
James,Mattis,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,44,149,138.64598618845,
John,Bennett,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,52,149,143.84990918541,
Julian,Martinez,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,88,149,154.25775517933,
Tyler,Brandt,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,130,149,167.34640998987,
Brandon,Stryder,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,133,149,170.5003027153,
Sid,Taberlary,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,5,154,125.27085497835,
John,Bennett,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,43,154,143.73302489177,
James,Mattis,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,69,154,143.73302489177,
Jesse,Moore,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,88,154,143.73302489177,
Chris,Stastny,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,92,154,143.73302489177,
Tyler,Brandt,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,116,154,162.87270562771,
Julian,Martinez,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,118,154,162.87270562771,
Brandon,Stryder,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,127,154,166.59901515152,
Jesse,Moore,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,16,167,147.05690039982,
Chris,Stastny,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,38,167,147.05690039982,
James,Mattis,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,57,167,147.05690039982,
John,Bennett,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,79,167,147.05690039982,
Brandon,Stryder,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,80,167,147.05690039982,
Sid,Taberlary,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,101,167,147.05690039982,
Julian,Martinez,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,108,167,147.05690039982,
Tyler,Brandt,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,124,167,147.05690039982,
Chris,Stastny,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,13,56,134.15627584895,
John,Hunt,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,16,56,137.14317192926,
James,Coats,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,5,30,283.27298652482,
Chris,Stastny,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,2,84,122.77692063492,
Samuel,Pickman,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,28,84,148.63619047619,
Keith,Miller,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,60,84,180.46298412698,
Jesse,Moore,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,4,42,130.22371428571,
Chris,Stastny,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,11,42,137.91449206349,
Osvaldo,Olmos,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,19,42,149.45065873016,
Brandon,Stryder,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,21,42,149.45065873016,
Samuel,Pickman,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,23,42,149.45065873016,
Tyler,Brandt,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,40,42,169.22694444444,
Jesse,Moore,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,4,71,123.82628731047,
Osvaldo,Olmos,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,24,71,140.18485774142,
Samuel,Pickman,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,34,71,148.77310721768,
Brandon,Stryder,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,39,71,152.86274982542,
Chris,Stastny,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,55,71,165.54064190941,
Tyler,Brandt,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,66,71,174.53785564644,
Jesse,Moore,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,3,70,123.00835878892,
Osvaldo,Olmos,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,22,70,136.91314365523,
Samuel,Pickman,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,23,70,136.91314365523,
Brandon,Stryder,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,25,70,141.00278626297,
Chris,Stastny,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,40,70,153.27171408619,
Tyler,Brandt,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,52,70,163.90478486632,
Jesse,Moore,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,13,63,136.20967741935,
Chris,Stastny,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,14,63,136.93548387097,
Samuel,Pickman,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,15,63,137.66129032258,
Tyler,Brandt,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,17,63,140.56451612903,
Osvaldo,Olmos,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,19,63,140.56451612903,
Brandon,Stryder,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,23,63,143.46774193548,
Brandon,Stryder,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,15,55,140.625,
Jesse,Moore,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,6,142,,
Steve,Reaney,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,62,142,,
James,Mattis,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,72,142,,
Osvaldo,Olmos,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,101,142,,
Adam,Switters,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,102,142,,
Justin,England,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,103,142,,
Julian,Martinez,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,4,105,,
John,Hunt,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,38,111,,
Andy,Jacques-maynes,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,47,111,,
James,Mattis,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,57,111,,
Jesse,Moore,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,63,111,,
Osvaldo,Olmos,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,90,111,,
Steve,Reaney,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,98,111,,
Mike,Telega,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,99,111,,
Brandon,Lynch,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,20,102,,
James,Mattis,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,8,128,,
John,Hunt,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,52,128,,
Jesse,Moore,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,58,128,,
Andy,Jacques-maynes,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,70,128,,
Osvaldo,Olmos,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,85,128,,
Mike,Telega,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,101,128,,
Steve,Reaney,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,105,128,,
Brandon,Lynch,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,15,106,,
John,Hunt,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,30,145,,
James,Mattis,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,31,145,,
Jesse,Moore,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,56,145,,
Osvaldo,Olmos,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,64,145,,
Andy,Jacques-maynes,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,66,145,,
Mike,Telega,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,116,145,,
Steve,Reaney,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,121,145,,
Ken,Hanson,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,136,145,,
John,Hunt,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,8,149,,
James,Mattis,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,30,149,,
Andy,Jacques-maynes,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,31,149,,
Osvaldo,Olmos,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,73,149,,
Jesse,Moore,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,85,149,,
Steve,Reaney,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,110,149,,
Ken,Hanson,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,114,149,,
Mike,Telega,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,129,149,,
James,Mattis,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,2,116,,
Maxim,Jenkins,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,12,116,,
Jesse,Moore,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,13,116,,
Osvaldo,Olmos,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,44,116,,
Andy,Jacques-maynes,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,45,116,,
Mike,Telega,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,53,116,,
Tyler,Dibble,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,82,116,,
Reid,Pletcher,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,6,51,,
Brandon,Lynch,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,30,51,,
Andy,Jacques-maynes,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,26,119,,
James,Mattis,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,29,119,,
Jesse,Moore,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,36,119,,
Maxim,Jenkins,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,48,119,,
Mike,Telega,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,56,119,,
Osvaldo,Olmos,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,71,119,,
Tyler,Dibble,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,118,119,,
Brandon,Lynch,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,13,51,,
Reid,Pletcher,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,35,51,,
Jesse,Moore,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,11,136,,
Andy,Jacques-maynes,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,50,136,,
Mike,Telega,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,52,136,,
James,Mattis,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,55,136,,
Maxim,Jenkins,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,62,136,,
Osvaldo,Olmos,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,96,136,,
Tyler,Dibble,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,117,136,,
Reid,Pletcher,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,12,50,,
Brandon,Lynch,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,38,50,,
Maxim,Jenkins,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,30,142,,
Andy,Jacques-maynes,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,45,142,,
Mike,Telega,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,70,142,,
Osvaldo,Olmos,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,83,142,,
Jesse,Moore,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,85,142,,
James,Mattis,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,93,142,,
Tyler,Dibble,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,114,142,,
Andy,Jacques-maynes,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,8,143,,
Mike,Telega,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,40,143,,
James,Mattis,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,48,143,,
Tyler,Dibble,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,59,143,,
Maxim,Jenkins,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,95,143,,
Jesse,Moore,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,101,143,,
Osvaldo,Olmos,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,124,143,,
Jesse,Moore,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,18,102,,
