First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Crawford,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,19,19,537.12542857143,
Margaret,Douglass,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,8,13,470.7612,
Margaret,Douglass,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,1,10,406.257,
Kelly,Hunsaker,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,6,10,483.04825,
Katherine,Ragle,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,7,10,498.4065,
Beverly,Ronnow,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,9,10,529.123,
Barbara,Sherwood,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,10,10,544.48125,
Jamie,Jenkins,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat3/4,4,7,570.00216909687,
Jerald,Hunsaker,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,3,18,364.44490740741,
Lorin,Ronnow,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,7,18,408.71638888889,
Michael,Macdonald,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,8,18,419.78425925926,
Scott,Kiser,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,10,18,441.92,
Gary,Simmons,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,15,18,497.25935185185,
Ravell,Call,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,16,18,508.32722222222,
Scott,Bales,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,20,27,408.05135,
Lorin,Ronnow,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,22,27,421.12498333333,
Kandie,Lund,Antelope Island Classic,2013-05-4,Women Cat 1/2/3,3,13,376.86588888889,
Beth,Mcmaster,Antelope Island Classic,2013-05-4,Women Cat 1/2/3,9,13,483.22205555556,
Katherine,Ragle,Antelope Island Classic,2013-05-4,Women Cat 1/2/3,11,13,518.67411111111,
Kelly,Crawford,Antelope Island Classic,2013-05-4,Women Cat 1/2/3,12,13,536.40013888889,
Higley,Tyler,Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,12,22,341.12,
Jerald,Hunsaker,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,1,19,339.116,
Zan,Treasure,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,3,19,366.802,
Lorin,Ronnow,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,5,19,394.488,
John,Lauck,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,7,19,422.174,
Scott,Kiser,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,8,19,436.017,
Michael,Macdonald,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,13,19,505.232,
Jeffrey,Warren,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,17,19,574.447,
Bob,Walker,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,18,19,574.447,
Jamie,Jenkins,Antelope Island Classic,2013-05-4,Women Cat 3/4,7,7,603.96331162711,
Josh,Brown,Antelope Island Classic,2013-05-4,Men Cat 5,2,38,408.3533030853,
Ravell,Call,Antelope Island Classic,2013-05-4,Men Cat 5,25,38,514.16186025408,
Franz,Butler,Antelope Island Classic,2013-05-4,Men Cat 5,31,38,541.76409255898,
Margaret,Douglass,Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,1,9,408.98072402209,
Kelly,Hunsaker,Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,7,9,491.43325809938,
Beverly,Ronnow,Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,8,9,505.17534711227,
Sherwood,Barbara,Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,9,9,518.91743612515,
Dan,Kadrmas,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,10,25,339.31466666667,
Gary,Gardiner,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,17,25,403.05044444444,
Scott,Bales,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,23,25,462.23366666667,
Jerald,Hunsaker,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,2,19,363.75659259259,
Scott,Kiser,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,3,19,374.64701851852,
Lorin,Ronnow,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,6,19,407.3182962963,
Ravell,Call,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,10,19,450.88,
John,Lauck,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,12,19,472.66085185185,
Bob,Walker,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,16,19,521.66776851852,
Margaret,Douglass,Tour of the Depot Road Race,2013-04-27,Women Cat 1/2/3/4 Masters 35+,2,7,436.46266666667,
Kelly,Hunsaker,Tour of the Depot Road Race,2013-04-27,Women Cat 1/2/3/4 Masters 35+,5,7,486.46266666667,
Beverly,Ronnow,Tour of the Depot Road Race,2013-04-27,Women Cat 1/2/3/4 Masters 35+,6,7,503.12933333333,
Mark,Zimbelman,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,3,30,262.51332051282,
Zan,Treasure,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,9,30,294.93878205128,
Dan,Kadrmas,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,21,30,365.19394871795,
James,Ferguson,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,22,30,365.19394871795,
Kandie,Lund,Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,4,12,402.55853333333,
Kelly,Crawford,Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,5,12,421.93426666667,
Katherine,Ragle,Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,7,12,460.68573333333,
Zan,Treasure,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,1,10,329.70933333333,
Jerald,Hunsaker,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,2,10,352.64746666667,
Scott,Kiser,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,3,10,375.5856,
Kelly,Hunsaker,East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3/4 Masters 35+,2,3,,
Jamie,Jenkins,East Canyon-Echo Road Race,2013-04-20,Women Cat 4,5,7,623.02904444444,
Dan,Kadrmas,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,8,16,317.43914583333,
Tyler,Higley,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,14,16,365.74427083333,
James,Ferguson,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,15,16,373.795125,
Beth,Mcmaster,East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,4,8,412.176,
Kandie,Lund,East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,6,8,451.794,
Katherine,Ragle,East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,7,8,471.603,
Franz,Butler,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,16,33,492.93018554869,
Josh,Brown,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,37,33,609.58212399525,
Jerald,Hunsaker,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,1,12,323.682,
Zan,Treasure,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,2,12,343.249,
Scott,Kiser,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,3,12,362.816,
Lorin,Ronnow,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,7,12,441.084,
Ravell,Call,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,8,12,460.651,
Fred,Behrmann,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,11,12,480.218,
Margaret,Douglass,Tax Day Circuit Race,2013-04-13,Women Cat3/4,1,5,,
Beverly,Ronnow,Tax Day Circuit Race,2013-04-13,Women Cat3/4,3,5,,
Cris,Kiser,Tax Day Circuit Race,2013-04-13,Women Cat3/4,4,5,,
Kelly,Hunsaker,Tax Day Circuit Race,2013-04-13,Women Cat3/4,5,5,,
Dan,Kadrmas,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,11,12,353.29883333333,
Scott,Bales,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,12,12,363.9586,
Kandie,Lund,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,13,13,494.3265673203,
Ravell,Call,Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,3,10,419.3275,
Lorin,Ronnow,Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,4,10,440.76375,
Scott,Bales,Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,14,15,398.708,
Katherine,Ragle,Tour del Sol - GC,2013-03-24,Women Cat 3/4,4,17,485.66421833663,
Cris,Kiser,Tour del Sol - GC,2013-03-24,Women Masters  35+,2,13,420.35374996117,
Margaret,Douglass,Tour del Sol - GC,2013-03-24,Women Masters  35+,3,13,436.28299996894,
Kelly,Hunsaker,Tour del Sol - GC,2013-03-24,Women Masters  35+,4,13,452.2122499767,
Barbara,Sherwood,Tour del Sol - GC,2013-03-24,Women Masters  35+,7,13,500,
Scott,Kiser,Tour del Sol - GC,2013-03-24,Men Masters  55+,1,14,326.1674989815,
Zan,Treasure,Tour del Sol - GC,2013-03-24,Men Masters  55+,2,14,340.82577360887,
Jerald,Hunsaker,Tour del Sol - GC,2013-03-24,Men Masters  55+,5,14,384.80059749099,
Michael,Macdonald,Tour del Sol - GC,2013-03-24,Men Masters  55+,10,14,458.09197062785,
Dan,Kadrmas,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,13,24,346.3733312575,
James,Ferguson,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,14,24,353.61597901436,
Katherine,Ragle,Tour del Sol - RR,2013-03-24,Women Cat 3/4,4,19,486.77473164563,
Beth,Mcmaster,Tour del Sol - RR,2013-03-24,Women Cat 3/4,19,19,663.80548303786,
Kelly,Hunsaker,Tour del Sol - RR,2013-03-24,Women Masters  35+,1,13,407.98016666667,
Cris,Kiser,Tour del Sol - RR,2013-03-24,Women Masters  35+,4,13,453.99008333333,
Margaret,Douglass,Tour del Sol - RR,2013-03-24,Women Masters  35+,5,13,469.32672222222,
Barbara,Sherwood,Tour del Sol - RR,2013-03-24,Women Masters  35+,6,13,484.66336111111,
Scott,Kiser,Tour del Sol - RR,2013-03-24,Men Masters  55+,2,15,348.616,
Zan,Treasure,Tour del Sol - RR,2013-03-24,Men Masters  55+,3,15,364.51083333333,
Jerald,Hunsaker,Tour del Sol - RR,2013-03-24,Men Masters  55+,5,15,396.3005,
Michael,Macdonald,Tour del Sol - RR,2013-03-24,Men Masters  55+,9,15,459.87983333333,
James,Ferguson,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,12,24,334.57968055556,
Dan,Kadrmas,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,13,24,342.615,
Katherine,Ragle,Tour del Sol - Crit,2013-03-23,Women Cat 3/4,11,20,550,
Beth,Mcmaster,Tour del Sol - Crit,2013-03-23,Women Cat 3/4,12,20,561.96252627003,
Margaret,Douglass,Tour del Sol - Crit,2013-03-23,Women Masters  35+,2,13,430.83930555556,
Cris,Kiser,Tour del Sol - Crit,2013-03-23,Women Masters  35+,4,13,458.50358333333,
Kelly,Hunsaker,Tour del Sol - Crit,2013-03-23,Women Masters  35+,7,13,500,
Barbara,Sherwood,Tour del Sol - Crit,2013-03-23,Women Masters  35+,9,13,527.66427777778,
Scott,Kiser,Tour del Sol - Crit,2013-03-23,Men Masters  55+,3,16,362.56375,
Jerald,Hunsaker,Tour del Sol - Crit,2013-03-23,Men Masters  55+,4,16,375.13479166667,
Zan,Treasure,Tour del Sol - Crit,2013-03-23,Men Masters  55+,6,16,400.276875,
Michael,Macdonald,Tour del Sol - Crit,2013-03-23,Men Masters  55+,10,16,450.56104166667,
Lorin,Ronnow,Tour del Sol - Crit,2013-03-23,Men Masters  55+,12,16,475.703125,
Dan,Kadrmas,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,15,25,325.1536257927,
James,Ferguson,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,24,25,357.93298101272,
Katherine,Ragle,Tour del Sol - TT,2013-03-23,Women Cat 3/4,2,20,458.45845,
Beth,Mcmaster,Tour del Sol - TT,2013-03-23,Women Cat 3/4,6,20,499.14358333333,
Cris,Kiser,Tour del Sol - TT,2013-03-23,Women Masters  35+,2,13,420.35374996117,
Kelly,Hunsaker,Tour del Sol - TT,2013-03-23,Women Masters  35+,3,13,436.28299996894,
Margaret,Douglass,Tour del Sol - TT,2013-03-23,Women Masters  35+,4,13,452.2122499767,
Barbara,Sherwood,Tour del Sol - TT,2013-03-23,Women Masters  35+,8,13,515.92925000776,
Scott,Kiser,Tour del Sol - TT,2013-03-23,Men Masters  55+,4,17,348.14729166667,
Zan,Treasure,Tour del Sol - TT,2013-03-23,Men Masters  55+,5,17,361.74683333333,
Jerald,Hunsaker,Tour del Sol - TT,2013-03-23,Men Masters  55+,7,17,388.94591666667,
Lorin,Ronnow,Tour del Sol - TT,2013-03-23,Men Masters  55+,8,17,402.54545833333,
Michael,Macdonald,Tour del Sol - TT,2013-03-23,Men Masters  55+,11,17,443.34408333333,
Dan,Kadrmas,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,13,25,333.71358859709,
James,Ferguson,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,17,25,365.11378479612,
Michael,Macdonald,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,27,40,453.78727095521,
James,Ferguson,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,29,40,468.80235457541,
Dan,Kadrmas,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,33,40,498.8325218158,
Michael,Macdonald,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,27,39,433.7805,
James,Ferguson,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,29,39,447.7385,
Dan,Kadrmas,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,33,39,500.081,
Michael,Macdonald,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,26,42,401.37519298246,
James,Ferguson,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,35,42,434.15668421053,
Dan,Kadrmas,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,36,42,434.15668421053,
Dan,Kadrmas,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,24,44,397.60426318175,
James,Ferguson,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,27,44,415.91815795438,
Michael,Macdonald,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,29,44,428.12742113613,
Scott,Kiser,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,2,24,305.30652378426,
Michael,Macdonald,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,15,24,480.82941184878,
Cris,Kiser,Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,17,25,632.18993055556,
Margaret,Douglass,Valley of the Sun Stage Race GC,2013-02-17,Women Master  35+,3,4,,
Scott,Kiser,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,4,24,348.06709176473,
Michael,Macdonald,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,12,24,447.59412130719,
Cris,Kiser,Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,24,25,682.08484495731,
Margaret,Douglass,Valley of the Sun Stage Race - Crit,2013-02-17,Women Master  35+,2,4,,
Scott,Kiser,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,8,28,387.95366666667,
Michael,Macdonald,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,21,28,520.80588095238,
Cris,Kiser,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,18,27,633.14201662724,
Margaret,Douglass,Valley of the Sun Stage Race - RR,2013-02-16,Women Master  35+,3,4,,
Scott,Kiser,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,2,32,326.90275397543,
Michael,Macdonald,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,16,32,440.42618359836,
Cris,Kiser,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,7,28,541.41038095238,
Margaret,Douglass,Valley of the Sun Stage Race - TT,2013-02-15,Women Master  35+,3,7,463.38910359981,
Jeff,Ure,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,7,14,347.24236708378,
Jarren,Garvin,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4/5 Junior 10-14,1,2,,
Margaret,Douglass,Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,13,13,463.66340563362,
Margaret,Douglass,Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4 Master 35-99,2,4,,
Bob,Walker,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 55-99,6,8,475.1965,
Amber,Woodbury,Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,7,17,402.55456195437,
Kemille,Garvin,Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,12,17,462.94315706845,
Margaret,Douglass,Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,14,17,487.09859511409,
Gary,Simmons,Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,10,17,565.86671428571,
J.,Scott christensen,Lotoja Classic,2012-09-8,Men Cat 3/4  ,37,42,456.9505,
Kandie,Lund,Lotoja Classic,2012-09-8,Women Cat 1/2/3  ,4,12,386.06483333333,
James,Ferguson,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,16,43,250.42579166667,
Mark,Esplin,Lotoja Classic,2012-09-8,Men Cat 4  ,91,90,540.19354772278,
Scott,Kiser,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,4,59,312.75744047619,
Alan,Griffey,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,14,59,347.65446428571,
Jeff,Harris,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,15,59,351.14416666667,
C,Joe busby,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,24,59,382.55148809524,
Stewart,Sturgeon,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,56,59,494.22196428571,
Gary,Gardiner,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Tandem ,1,16,350.40160922071,
John,Lauck,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Tandem ,2,16,356.65160922071,
Daniel,Sellers,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 60+,5,20,473.8952,
Stephen,Cazier,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 60+,19,20,721.2358,
Michael,Macdonald,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,5,34,439.84295555556,
Jeffrey,Warren,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,27,34,560.15704444444,
Bryant,Ruedas,Lotoja Classic,2012-09-8,Men Cat 5  ,11,172,380.03637606838,
Mike,Petroff,Lotoja Classic,2012-09-8,Men Cat 5  ,58,172,462.95241025641,
Greg,Jolley,Lotoja Classic,2012-09-8,Men Cat 5  ,99,172,535.28341880342,
Todd,Smith,Lotoja Classic,2012-09-8,Men Cat 5  ,165,172,637.60533333333,
Gary,Simmons,Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,5,25,448.80211111111,
Kemille,Garvin,Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,14,17,464.40479166667,
Zan,Treasure,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,2,67,293.71431770833,
Kemille,Garvin,Masters Road Nationals,2012-09-5,Women  Master 35-39,8,13,415.81427259656,
Gary,Simmons,Masters Road Nationals,2012-09-5,Men  Master 65-69,6,18,471.77105315874,
Kandie,Lund,Powder Mountain Hillclimb,2012-09-1,Women Pro/Cat 1/2/3  ,4,4,,
Brad,Beck,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,16,23,419.99059717216,
Tyler,Higley,Double M Bike Race,2012-08-4,Men Cat 1/2  ,19,19,270.84433333333,
Kandie,Lund,Double M Bike Race,2012-08-4,Women Cat 1/2/3  ,1,6,,
Margaret,Douglass,Double M Bike Race,2012-08-4,Women Cat 1/2/3/4 Masters ,1,2,,
Kelly,Hunsaker,Double M Bike Race,2012-08-4,Women Cat 1/2/3/4 Masters ,2,2,,
Jerald,Hunsaker,Double M Bike Race,2012-08-4,Men Cat 1/2/3/4 Masters 55+,4,6,428.93,
Gary,Simmons,Double M Bike Race,2012-08-4,Men Cat 1/2/3/4 Masters 55+,5,6,448.16466666667,
James,Ferguson,Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,5,10,319.293,
Scott,Kiser,Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,5,17,317.95085714286,
Franz,Butler,Tour de Park City,2012-07-28,Men Cat 5A  ,23,26,623.80662651382,
Jon,Butler,Tour de Park City,2012-07-28,Men Cat 5A  ,24,26,623.80662651382,
Jeff,Harris,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,70,73,569.1243395653,
Mark,Esplin,Tour de Park City,2012-07-28,Men Cat 4  ,8,28,394.33622222222,
C,Joe busby,Tour de Park City,2012-07-28,Men Cat 4  ,11,28,411.00288888889,
John,Lauck,Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,3,16,418.65255555556,
Jerald,Hunsaker,Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,7,16,476.23,
Michael,Macdonald,Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,14,16,576.99052777778,
Kandie,Lund,Tour de Park City,2012-07-28,Women Pro/Cat 1/2/3  ,2,8,352.98866666667,
Beth,Mcmaster,Tour de Park City,2012-07-28,Women Pro/Cat 1/2/3  ,5,8,407.90566666667,
Kelly,Hunsaker,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,3,10,413.38253338464,
Margaret,Douglass,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,5,10,450.64573343595,
Cris,Kiser,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,10,10,543.80373356422,
Fred,Behrmann,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,7,33,440.56987014785,
Scott,Christensen,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,30,33,577.2591688078,
Kandie,Lund,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,3,12,372.8369,
Amber,Woodbury,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,5,12,403.8123,
Amber,Woodbury brown,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,12,12,512.2262,
James,Ferguson,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,8,24,323.14995,
Scott,Kiser,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,11,24,345.84,
C,Joe busby,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,21,24,432.818525,
Scott,Bales,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,23,24,429.03685,
Jeff,Ure,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,24,24,429.03685,
Zan,Treasure,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,2,27,337.05815384615,
Jerald,Hunsaker,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,5,27,377.15861538462,
John,Lauck,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,6,27,390.52543589744,
Gary,Simmons,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,15,27,510.82682051282,
Kemille,Garvin,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,87,88,384.90552272727,
Kemille,Garvin,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,73,89,397.56113636364,
Kemille,Garvin,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,86,93,393.34474074074,
Kemille,Garvin,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,89,92,409.5524539748,
Brad,Beck,State Line Road Race,2012-07-14,Men Cat 4  ,18,52,405.06189390921,
Scott,Christensen,Heber Valley Circuit Race,2012-07-14,Men'S Cat 5 Men ,9,9,578.163268125,
Kelly,Hunsaker,Heber Valley Circuit Race,2012-07-14,Men Women Master 35+ Women 35-99,1,5,,
Margaret,Douglass,Heber Valley Circuit Race,2012-07-14,Men Women Master 35+ Women 35-99,2,5,,
Jerald,Hunsaker,Heber Valley Circuit Race,2012-07-14,Men'S Masters 55+  40-99,2,5,,
Michael,Macdonald,Heber Valley Circuit Race,2012-07-14,Men'S Masters 55+  40-99,5,5,,
